taxonID,family,scientificNameBase,sciname,scientificNameAuthorship,cl_habitat,abundance,notes,source,internalnotes,family_occurrence,scientificName_occurrence,institutionCode,collectionCode,occurrenceID,catalogNumber,otherCatalogNumbers,identifiedBy,dateIdentified,recordedBy,recordNumber,eventDate,country,stateProvince,county,municipality,locality,decimalLatitude,decimalLongitude,coordinateUncertaintyInMeters,minimumElevationInMeters,maximumelevationinmeters,verbatimelevation,habitat,occurrenceRemarks,associatedTaxa,reproductivecondition,informationWithheld,occid,recordID,references,localitysecurity,collid
52297,Peltigeraceae,Lobariella exornata,Lobariella exornata,(Zahlbr.) Yoshim.,,"<font color=green>native, indigenous</font>",,,,Lobariaceae,Lobariella exornata,CDS,Lichens,,43987,,"Moncada, B.",19-04-2014,"López, A.",202,2006-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"off the dirt road to Mina Granillo Rojo, on the N-side of the island",-0.617222,-90.368333,,294,,,"transition zone, deciduous forest of Zanthaxylum fagara, Psidium galapageium, Pisonia floribunda and few Bursera graveolens and Cedrela odorata",growing over hepatics,,,,3164397,88f4d23c-4abb-41c3-861a-895ee5d92d09,https://lichenportal.org/portal/collections/individual/index.php?occid=3164397,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,29949,,"Bungartz, F.",01-10-2007,"Aptroot, A.",63216,2005-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,Cerro Crocker,-0.644166,-90.324166,,850,,,humid zone,Cinchona,,,,3157100,5406e300-b64f-4212-b203-d3f4f6b8dcd7,https://lichenportal.org/portal/collections/individual/index.php?occid=3157100,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,30348,,"Bungartz, F.",01-10-2007,"Aptroot, A.",63789,2006-12-02,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"along the road from Los Gemelos towards the N-coast of the island, ca. 1 km N of Los Gemelos",-0.622777,-90.379722,,584,,,"transition zone, upper transition zone with open dry forest, Scalesia pedunculata, Chiococca alba, Tournefortia rufo-sericea, Cordia leucophlyctis, and Zanthoxylum fagara",Zanthoxylum,,,,3157101,0be289e1-1c32-4fb5-9282-479e46374f15,https://lichenportal.org/portal/collections/individual/index.php?occid=3157101,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,27844,,"Bungartz, F.",01-10-2007,"Bungartz, F.",3962,2006-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"Steve Divine's Farm at the end of Tortoise Road, off the main road to Baltra, Tortoise Territory",-0.668888,-90.404722,,364,,,"humid zone, agricultural area, open farmland with Cedrela odorata, Persea americana, Citrus sp.","side of a wooden fencepost, NW-exposed; sunny, wind- and rain-exposed",,,,3157102,e61c24cc-3583-4bf3-9608-9c18e4e761b7,https://lichenportal.org/portal/collections/individual/index.php?occid=3157102,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,31395,,"Bungartz, F.",01-10-2007,"Aptroot, A.",64820,2006-05-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela",on crater rim SE of hut,-0.459722,-91.111944,,1080,,,"humid zone, tortoise pasture with scattered trees (Tournefortia rufo-sericea, Zanthoxylum fagara)",carapace of living tortoise shell,,,,3157103,32d66183-6035-4f81-aa3f-605c88598baa,https://lichenportal.org/portal/collections/individual/index.php?occid=3157103,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,28358,,"Bungartz, F.",01-10-2007,"Bungartz, F.",4286,2006-07-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela","outer SE-exposed slope, ca. 2.5 km below the crater rim",-0.438888,-91.076388,,784,,,"transition zone, bare basalt outcrop, ± bare of vascular plant vegetation, with some Psidium galapageium growing below","trunk of Psidium galapageium (ca. 5 cm in diam.); semi-shaded, wind- and rain-sheltered",,,,3157104,b518d749-6be8-42f0-9c14-5f1425cce678,https://lichenportal.org/portal/collections/individual/index.php?occid=3157104,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,31792,,"Bungartz, F.",01-10-2007,"Aptroot, A.",65206,2006-07-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela",on the crater rim near the hut,-0.4425,-91.091944,,1100,,,"humid zone, Pteridium arachnoideum and Stachytarpheta cayennensis, scattered low shrubs of Tournefortia rufo-sericea and outcrops of basalt tuff in between",Zanthoxylum,,,,3157105,5384b17e-100e-4a4a-9bc9-7998e64575a1,https://lichenportal.org/portal/collections/individual/index.php?occid=3157105,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,32080,,"Bungartz, F.",01-10-2007,"Aptroot, A.",65491,2006-00-00,Ecuador,Galápagos,Santiago,Isla Santiago,"summit of Cerro Gavilan, outer S-exposed crater rim",-0.206388,-90.7825,,840,,,"humid zone, S-exposed, steep basalt cliffs of crater rim with ferns (Pityrograma calomelanos var. calomelanos, Polypodium tridens, Doryopteris palmata, Adiantum concinnum, Blechnum polypodioides) growing in crevices",Zanthoxylum,,,,3157106,52cf4cc7-be3f-49fe-ad5c-9df3296cb2b0,https://lichenportal.org/portal/collections/individual/index.php?occid=3157106,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,37780,,"Bungartz, F.",04-09-2014,"Bungartz, F.",7294,2007-05-11,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,N of El Puntudo,-0.640666,-90.334416,,715,,,"humid zone, open stand of shrubby Psidium guajava and Cinchona pubescens with dense understory of ferns and grasses","twigs of Psidium guajava; sunny, wind- and rain-exposed",,,,3157107,3f234daf-fe56-4dcc-a39c-fa7c72c2eb69,https://lichenportal.org/portal/collections/individual/index.php?occid=3157107,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,38796,,"Bungartz, F.",29-04-2008,"Nugra, F.",407 B,2007-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,cerca del Puntudo,-0.646277,-90.334666,,735,,,"zona húmeda, bosque de Scalesia pedunculata","Scalesia pedunculata, altura al pecho",,,,3157108,bfc1bfd0-baf5-4fbd-9232-9fcd76b951f3,https://lichenportal.org/portal/collections/individual/index.php?occid=3157108,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,55299,,"Moncada, B.",20-04-2014,"Moncada, B.",8426,2014-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"above Mina Granillo Rojo on the N-side of the island, just above the quarry",-0.618111,-90.366361,,637,,,"transition zone, open and dry forest of mainly Psidium galapageium, some Scalesia pedunculata, Darwiniothamnus, and Pisonia floribunda, and basalt outcrops",growing over Sticta sp.,,,,3157109,953f59ce-8790-4a31-a033-c3ea3f9fa433,https://lichenportal.org/portal/collections/individual/index.php?occid=3157109,0,116
52306,Verrucariaceae,Normandina pulchella,Normandina pulchella,(Borrer) Nyl.,,"<font color=green>native, indigenous</font>",,"Elix & McCarthy (1998), Weber (1986)",,Verrucariaceae,Normandina pulchella,CDS,Lichens,,56076,,"Bungartz, F.",03-09-2014,"Dal-Forno, M.",1193 E,2010-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"along trail from Bellavista to El Puntudo, behind the park fence, close to the border of the National Park",-0.665777,-90.325388,,502,,,"humid zone, Miconia robinsoniana shrubland",,,,,3157110,060123ab-fbe0-4e94-85f5-6c24b2b1380e,https://lichenportal.org/portal/collections/individual/index.php?occid=3157110,0,116
52313,Stereocaulaceae,Lepraria incana,Lepraria incana,(L.) Ach.,<font color=red>preliminary identification</font>,"<font color=green>native, indigenous</font>","not in the strict sense, but <i>Lepraria</i> aff. <i>incana</i>",Bungartz et al. (2013c; as <i>Lepraria</i> aff. <i>incana</i>),,Stereocaulaceae,Lepraria incana,CDS,Lichens,,27816,,"Bungartz, F.",10-03-2013,"Bungartz, F.",3934,2006-00-00,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,"along the road from Bellavista to Baltra, between Bellavista and Santa Rosa, close to the road",-0.660555,-90.403611,,571,,,"humid zone, agricultural area, farmland with an alley of large Cedrela odorata trees","trunk of Syzygium sp. (ca. 65 cm in diam.), NE-exposed; shaded, wind- and rain-sheltered",,,,3163208,7891de90-9f9b-481c-a1a4-532f448ac5b7,https://lichenportal.org/portal/collections/individual/index.php?occid=3163208,0,116
52320,Stereocaulaceae,Lepraria vouauxii,Lepraria vouauxii,(Hue) R.C. Harris,,"<font color=green>native, indigenous</font>",,Bungartz et al. (2013c),,Stereocaulaceae,Lepraria vouauxii,CDS,Lichens,,28209,,"Bungartz, F.",19-07-2016,"Bungartz, F.",4178,2006-06-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela","outer SE-exposed slope, ca. 100 m below the crater rim",-0.426666,-91.086666,,1146,,,"humid zone, disturbed by former grazing of goats, Pteridium arachnoideum and Stachytarpheta cayennensis, scattered low shrubs of Tournefortia rufo-sericea and outcrops of basalt tuff in between","E-exposed front of basalt outcrop; semi-shaded, wind- and rain-exposed",,,,3162177,162263b8-9683-4d37-9be2-36cfe9c7c5bf,https://lichenportal.org/portal/collections/individual/index.php?occid=3162177,0,116
52320,Stereocaulaceae,Lepraria vouauxii,Lepraria vouauxii,(Hue) R.C. Harris,,"<font color=green>native, indigenous</font>",,Bungartz et al. (2013c),,Stereocaulaceae,Lepraria vouauxii,CDS,Lichens,,31755,,"Bungartz, F.",19-07-2016,"Aptroot, A.",65171,2006-08-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela",outer E-exposed slope just below the crater rim,-0.421388,-91.085555,,1077,,,"humid zone, basalt outcrops, SE-exposed slope with scattered shrubs of Tournefortia rufo-sericea, Opuntia insularis, Lantana peduncularis and occasional trees of Zanthoxylum fagara among basalt rubble",lava,,,,3162178,3743114d-973f-45fb-8f60-dbed22f0cea6,https://lichenportal.org/portal/collections/individual/index.php?occid=3162178,0,116
52320,Stereocaulaceae,Lepraria vouauxii,Lepraria vouauxii,(Hue) R.C. Harris,,"<font color=green>native, indigenous</font>",,Bungartz et al. (2013c),,Stereocaulaceae,Lepraria vouauxii,CDS,Lichens,,32065,,"Bungartz, F.",19-07-2016,"Aptroot, A.",65476 A,2006-00-00,Ecuador,Galápagos,Santiago,Isla Santiago,"summit of Cerro Gavilan, outer S-exposed crater rim",-0.206388,-90.7825,,840,,,"humid zone, S-exposed, steep basalt cliffs of crater rim with ferns (Pityrograma calomelanos var. calomelanos, Polypodium tridens, Doryopteris palmata, Adiantum concinnum, Blechnum polypodioides) growing in crevices",lava,,,,3162179,33d1e3de-7518-4d55-88cc-6d4ced2084d2,https://lichenportal.org/portal/collections/individual/index.php?occid=3162179,0,116
52320,Stereocaulaceae,Lepraria vouauxii,Lepraria vouauxii,(Hue) R.C. Harris,,"<font color=green>native, indigenous</font>",,Bungartz et al. (2013c),,Stereocaulaceae,Lepraria vouauxii,CDS,Lichens,,32257,,"Bungartz, F.",19-07-2016,"Aptroot, A.",65666,2006-00-00,Ecuador,Galápagos,Santiago,Isla Santiago,"summit of Cerro Gavilan, inner N- and NE-exposed crater rim",-0.205555,-90.784166,,840,,,"humid zone, N- and NE-exposed, steep basalt cliffs of crater rim with ferns (Pityrograma calomelanos var. calomelanos, Polypodium tridens, Doryopteris palmata, Adiantum concinnum, Blechnum polypodioides) growing in crevices",lava,,,,3162180,1cf8e4a1-8eb4-4db6-96e0-95939c928954,https://lichenportal.org/portal/collections/individual/index.php?occid=3162180,0,116
52320,Stereocaulaceae,Lepraria vouauxii,Lepraria vouauxii,(Hue) R.C. Harris,,"<font color=green>native, indigenous</font>",,Bungartz et al. (2013c),,Stereocaulaceae,Lepraria vouauxii,CDS,Lichens,,28891,,"Bungartz, F.",19-07-2016,"Bungartz, F.",4759,2006-00-00,Ecuador,Galápagos,Santiago,Isla Santiago,"summit of Cerro Gavilan, inner N- and NE-exposed crater rim",-0.205555,-90.784166,,840,,,"humid zone, N- and NE-exposed, steep basalt cliffs of crater rim with ferns (Pityrograma calomelanos var. calomelanos, Polypodium tridens, Doryopteris palmata, Adiantum concinnum, Blechnum polypodioides) growing in crevices","S-exposed front of basalt cliff; shaded, wind- and rain-sheltered",,,,3162181,191c778c-22df-472c-9c19-2ce6e91650aa,https://lichenportal.org/portal/collections/individual/index.php?occid=3162181,0,116
52362,Thelenellaceae,Julella asema,Julella asema,R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","<font color=green>native, indigenous</font>",,,,Thelenellaceae,Julella asema,CDS,Lichens,,31304,,"Miranda, R.",05-07-2013,"Aptroot, A.",64729,2006-11-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela",ca. 100 m inland from the shore a little N of Islote Cowley,-0.395277,-90.998333,,25,,,"coastal zone, plain with small pebbles of lava tuff, mostly open, occasional groups of small Bursera graveolens trees, shrubs of Scalesia affinis, Cordia lutea, Scutia spicata var. pauciflora",dead twig,,,,3163478,8e6036e9-43f7-4378-9024-134345dc76d0,https://lichenportal.org/portal/collections/individual/index.php?occid=3163478,0,116
52362,Thelenellaceae,Julella asema,Julella asema,R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","<font color=green>native, indigenous</font>",,,,Thelenellaceae,Julella asema,CDS,Lichens,,28576,,"Miranda, R.",05-07-2013,"Bungartz, F.",4490,2006-10-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela",cinder cones along the trail going up the E-slope,-0.394444,-91.021666,,190,,,"dry zone, basalt outcrops, at the bottom scattered Bursera graveolens trees and shrubs of Castela galapageia","twigs of Castela galapageia; semi-shaded, wind- and rain-exposed",,,,3163479,d96118a5-a6ba-48d9-ade9-2bcbba9f8e86,https://lichenportal.org/portal/collections/individual/index.php?occid=3163479,0,116
52362,Thelenellaceae,Julella asema,Julella asema,R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","<font color=green>native, indigenous</font>",,,,Thelenellaceae,Julella asema,CDS,Lichens,,27673,,"Miranda, R.",05-07-2013,"Bungartz, F.",3791,2006-00-00,Ecuador,Galápagos,Santa Cruz,"Islote Plaza Sur, Santa Cruz",South Plaza Island,-0.583055,-90.165,,1,,,"coastal zone, eastern part with scattered, low vegetation of Sesuvium portulacastrum & Tiquilia galapagoa with occasional Opuntias, western part also with scattered scrubs of Grabowskia boerhaaviaefolia, Maytenus octogona, and Castela galapageia","twigs of Castela galapageia, W-exposed; sunny, wind- and rain-exposed",,,,3163480,14944d16-9dee-453f-b6f8-87dec6fa9261,https://lichenportal.org/portal/collections/individual/index.php?occid=3163480,0,116
52362,Thelenellaceae,Julella asema,Julella asema,R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","<font color=green>native, indigenous</font>",,,,Thelenellaceae,Julella asema,CDS,Lichens,,30996,,"Miranda, R.",05-07-2013,"Aptroot, A.",64428,2006-00-00,Ecuador,Galápagos,Santa Cruz,"Islote Plaza Sur, Santa Cruz",South Plaza Island,-0.583055,-90.165,,1,,,"coastal zone, eastern part with scattered, low vegetation of Sesuvium portulacastrum & Tiquilia galapagoa with occasional Opuntias, western part also with scattered scrubs of Grabowskia boerhaaviaefolia, Maytenus octogona, and Castela galapageia",twig,,,,3163481,afb0cd66-c9c7-43d1-8775-98016f649e42,https://lichenportal.org/portal/collections/individual/index.php?occid=3163481,0,116
52365,Thelenellaceae,Julella geminella,Julella geminella,(Nyl.) R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","<font color=green>native, indigenous</font>",,,,Thelenellaceae,Julella geminella,CDS,Lichens,,28577,,"Bungartz, F.",25-05-2011,"Bungartz, F.",4491,2006-10-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela",cinder cones along the trail going up the E-slope,-0.394444,-91.021666,,190,,,"dry zone, basalt outcrops, at the bottom scattered Bursera graveolens trees and shrubs of Castela galapageia","twigs of Castela galapageia; semi-shaded, wind- and rain-exposed",,,,3156278,297a20b1-957b-4295-972e-bee549c1fcb0,https://lichenportal.org/portal/collections/individual/index.php?occid=3156278,0,116
52365,Thelenellaceae,Julella geminella,Julella geminella,(Nyl.) R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","<font color=green>native, indigenous</font>",,,,Thelenellaceae,Julella geminella,CDS,Lichens,,28579,,"Bungartz, F.",23-05-2011,"Bungartz, F.",4493,2006-10-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela",cinder cones along the trail going up the E-slope,-0.394444,-91.021666,,190,,,"dry zone, basalt outcrops, at the bottom scattered Bursera graveolens trees and shrubs of Castela galapageia","twigs of Castela galapageia; semi-shaded, wind- and rain-exposed",,,,3156279,cb5f1a8d-bb23-41f5-9e83-6b24cdc6f1f9,https://lichenportal.org/portal/collections/individual/index.php?occid=3156279,0,116
52365,Thelenellaceae,Julella geminella,Julella geminella,(Nyl.) R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","<font color=green>native, indigenous</font>",,,,Thelenellaceae,Julella geminella,CDS,Lichens,,29290,,"Bungartz, F.",24-05-2011,"Bungartz, F.",5077,2006-00-00,Ecuador,Galápagos,Santiago,Isla Santiago,"ca. 7 km inland from the E-coast, ± at the same latitude as Bahía Sullivan",-0.284444,-90.639166,,190,,,"dry zone, scrubland of Castela galapageia and Macraea laricifolia with occasional trees of Bursera graveolens, Zanthoxylum fagara and Psidium galapageium","twigs of Castela galapageia; sunny, wind- and rain-exposed",,,,3156280,55464995-72e1-4e09-a1a8-7f8bd8c09a38,https://lichenportal.org/portal/collections/individual/index.php?occid=3156280,0,116
52365,Thelenellaceae,Julella geminella,Julella geminella,(Nyl.) R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","<font color=green>native, indigenous</font>",,,,Thelenellaceae,Julella geminella,CDS,Lichens,,29323,,"Bungartz, F.",24-05-2011,"Bungartz, F.",5110,2006-00-00,Ecuador,Galápagos,Santiago,Isla Santiago,"ca. 7 km inland from the E-coast, ± at the same latitude as Bahía Sullivan",-0.284444,-90.639166,,190,,,"dry zone, scrubland of Castela galapageia and Macraea laricifolia with occasional trees of Bursera graveolens, Zanthoxylum fagara and Psidium galapageium","twigs of Castela galapageia; semi-shaded, wind- and rain-sheltered",,,,3156281,b698fa27-f803-4edd-b231-8dad55ec00b3,https://lichenportal.org/portal/collections/individual/index.php?occid=3156281,0,116
52365,Thelenellaceae,Julella geminella,Julella geminella,(Nyl.) R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","<font color=green>native, indigenous</font>",,,,Thelenellaceae,Julella geminella,CDS,Lichens,,29313,,"Bungartz, F.",25-05-2011,"Bungartz, F.",5100,2006-00-00,Ecuador,Galápagos,Santiago,Isla Santiago,"ca. 7 km inland from the E-coast, ± at the same latitude as Bahía Sullivan",-0.284444,-90.639166,,190,,,"dry zone, scrubland of Castela galapageia and Macraea laricifolia with occasional trees of Bursera graveolens, Zanthoxylum fagara and Psidium galapageium","dead twigs of Castela galapageia; sunny, wind- and rain-exposed",,,,3156282,5a5da428-c150-4d49-bf7b-fa744a179426,https://lichenportal.org/portal/collections/individual/index.php?occid=3156282,0,116
52365,Thelenellaceae,Julella geminella,Julella geminella,(Nyl.) R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","<font color=green>native, indigenous</font>",,,,Thelenellaceae,Julella geminella,CDS,Lichens,,31307,,"Bungartz, F.",25-05-2011,"Aptroot, A.",64732,2006-11-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela",ca. 100 m inland from the shore a little N of Islote Cowley,-0.395277,-90.998333,,25,,,"coastal zone, plain with small pebbles of lava tuff, mostly open, occasional groups of small Bursera graveolens trees, shrubs of Scalesia affinis, Cordia lutea, Scutia spicata var. pauciflora",dead twig,,,,3156283,e8309970-f8e0-43cd-abbf-4b5de2e943f5,https://lichenportal.org/portal/collections/individual/index.php?occid=3156283,0,116
52365,Thelenellaceae,Julella geminella,Julella geminella,(Nyl.) R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","<font color=green>native, indigenous</font>",,,,Thelenellaceae,Julella geminella,CDS,Lichens,,31306,,"Bungartz, F.",26-05-2011,"Aptroot, A.",64731,2006-11-03,Ecuador,Galápagos,Isabela,"Volcán Alcedo, Isabela",ca. 100 m inland from the shore a little N of Islote Cowley,-0.395277,-90.998333,,25,,,"coastal zone, plain with small pebbles of lava tuff, mostly open, occasional groups of small Bursera graveolens trees, shrubs of Scalesia affinis, Cordia lutea, Scutia spicata var. pauciflora",dead twig,,,,3156284,0f0b6dbb-edb3-4142-a53a-8920dd6c55f1,https://lichenportal.org/portal/collections/individual/index.php?occid=3156284,0,116
52365,Thelenellaceae,Julella geminella,Julella geminella,(Nyl.) R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","<font color=green>native, indigenous</font>",,,,Thelenellaceae,Julella geminella,CDS,Lichens,,48064,,"Miranda, R.",04-07-2013,"Yánez-Ayabaca, A.",1782,2011-12-01,Ecuador,Galápagos,Floreana,Isla Floreana,"W of dirt road to water tank, off the main dirt road to the highlands, permanent plot 18",-1.28225,-90.480805,,67,,,"dry zone, dense Prosopis juliflora shrubland with some Castela galapageia and few trees of Bursera graveolens",branch of Castela galapageia; semi-shaded,,,,3156285,2f5790fb-9400-4d41-a7db-82db69fc14a1,https://lichenportal.org/portal/collections/individual/index.php?occid=3156285,0,116
52365,Thelenellaceae,Julella geminella,Julella geminella,(Nyl.) R.C. Harris,"so far only reported from the Galapagos, likely to also occur in mainland Ecuador","<font color=green>native, indigenous</font>",,,,Thelenellaceae,Julella geminella,CDS,Lichens,,47373,,"Miranda, R.",04-07-2013,"Bungartz, F.",10004,2011-00-00,Ecuador,Galápagos,Floreana,Isla Floreana,"plain between the two hills Cerro de los Chanchos and Cerro de los Burros, permanent plot 8",-1.277861,-90.403444,,311,,,"transition zone, open herbaceous area surrounded by dense forest of Clerodendrum molle and Croton scouleri, some rocks and boulders on the ground","branch of Macraea laricifolia; semi-shaded, wind- and rain-sheltered",,,,3156286,6f1eccb0-7db0-4979-9bbc-3831407232ed,https://lichenportal.org/portal/collections/individual/index.php?occid=3156286,0,116