StartDate,EndDate,Status,Progress,Duration (in seconds),Finished,RecordedDate,ResponseId,RecipientLastName,RecipientFirstName,RecipientEmail,ExternalReference,DistributionChannel,UserLanguage,Q1,Q2,Q3,Q4,Q6_1,Q8,Q18_1,Q18_2,Q18_3,Q18_4,Q23,Q24,Q25,Q26,Q27,Q28,Q28_DO,Q29,Q29_DO,Q30,Q30_DO,Q31,Q31_DO,Q42_1,Q42_2,Q42_3,Q42_4,Q42_DO,Q96,F-1-1,F-1-1-1,F-1-2,F-1-1-2,F-1-3,F-1-1-3,F-1-4,F-1-1-4,F-1-5,F-1-1-5,F-1-6,F-1-1-6,F-1-2-1,F-1-2-2,F-1-2-3,F-1-2-4,F-1-2-5,F-1-2-6,F-2-1,F-2-1-1,F-2-2,F-2-1-2,F-2-3,F-2-1-3,F-2-4,F-2-1-4,F-2-5,F-2-1-5,F-2-6,F-2-1-6,F-2-2-1,F-2-2-2,F-2-2-3,F-2-2-4,F-2-2-5,F-2-2-6,F-3-1,F-3-1-1,F-3-2,F-3-1-2,F-3-3,F-3-1-3,F-3-4,F-3-1-4,F-3-5,F-3-1-5,F-3-6,F-3-1-6,F-3-2-1,F-3-2-2,F-3-2-3,F-3-2-4,F-3-2-5,F-3-2-6,F-4-1,F-4-1-1,F-4-2,F-4-1-2,F-4-3,F-4-1-3,F-4-4,F-4-1-4,F-4-5,F-4-1-5,F-4-6,F-4-1-6,F-4-2-1,F-4-2-2,F-4-2-3,F-4-2-4,F-4-2-5,F-4-2-6,F-5-1,F-5-1-1,F-5-2,F-5-1-2,F-5-3,F-5-1-3,F-5-4,F-5-1-4,F-5-5,F-5-1-5,F-5-6,F-5-1-6,F-5-2-1,F-5-2-2,F-5-2-3,F-5-2-4,F-5-2-5,F-5-2-6,FL_23_DO,FL_29_DO,FL_31_DO,COVIDEnglishlocalelections_DO,ctrace_pre_stimulus_DO
Start Date,End Date,Response Type,Progress,Duration (in seconds),Finished,Recorded Date,Response ID,Recipient Last Name,Recipient First Name,Recipient Email,External Data Reference,Distribution Channel,User Language,"What are your views on current affairs?    The survey should take less than 8 minutes to complete. Thank you very much for taking the time to participate.  Your responses will help us complete important research that could not be done without your help. It will not be used in a manner which would allow identification of your individual responses.  Anonymised research data will be archived at the University of Exeter Open Repository (ORE). The study is sponsored by the Exeter Q-Step Centre.   Participant Information Sheet    For further information about the research or if you would like a copy of the report, please contact me at the address or e-mail at the end of the survey.",How would you describe yourself?,What is your year of birth? (e.g. 1978),Where do you live?,"Please tell me on a scale of 0-10 how much you personally trust the National Health Service [NHS] where 0 means you do not trust the NHS at all, and 10 means you have complete trust. - 1",How well or badly do you think the UK government is handling the coronavirus (Covid-19) outbreak?,How much do you agree or disagree with the following statements? - Gender equality makes it easier to balance work and family.,"How much do you agree or disagree with the following statements? - For most women, equality means seeking special favors, such as hiring policies that favor them over men.",How much do you agree or disagree with the following statements? - Regulations to achieve gender equality in the workplace place a strain on the economy.,"How much do you agree or disagree with the following statements? - Please click the ""neither agree nor disagree""response to continue with survey.","The government is introducing a mobile phone app to notify users when they have been in recent proximity to another user who has confirmed symptoms of Covid-19.      Contact tracing apps collect ‘proximity data’ which consists of identifiers broadcast by pairs of mobile phones that have been close to each other including how close they were and for how long.      Here, we are presenting two hypothetical versions of a contact tracing app. Please choose the app which you would be more likely to install on your phone.        	 		 			  			App 1 			App 2 		 		 			[Field-F-1-1] 			[Field-F-1-1-1] 			[Field-F-1-2-1] 		 		 			[Field-F-1-2] 			[Field-F-1-1-2] 			[Field-F-1-2-2] 		 		 			[Field-F-1-3] 			[Field-F-1-1-3] 			[Field-F-1-2-3] 		 		 			[Field-F-1-4] 			[Field-F-1-1-4] 			[Field-F-1-2-4] 		 		 			[Field-F-1-5] 			[Field-F-1-1-5] 			[Field-F-1-2-5] 		 		 			[Field-F-1-6] 			[Field-F-1-1-6] 			[Field-F-1-2-6] 		 	       Which app would you be more likely to install on your phone?","The government is introducing a mobile phone app to notify users when they have been in recent proximity to another user who has confirmed symptoms of Covid-19.  Contact tracing apps collect ‘proximity data’ which consists of identifiers broadcast by pairs of mobile phones that have been close to each other including how close they were and for how long.  Here, we are presenting two hypothetical versions of a contact tracing app. Please choose the app which you would be more likely to install on your phone.        App 1  App 2   [Field-F-2-1] [Field-F-2-1-1] [Field-F-2-2-1]  [Field-F-2-2] [Field-F-2-1-2] [Field-F-2-2-2]  [Field-F-2-3] [Field-F-2-1-3] [Field-F-2-2-3]  [Field-F-2-4] [Field-F-2-1-4] [Field-F-2-2-4]  [Field-F-2-5] [Field-F-2-1-5] [Field-F-2-2-5]  [Field-F-2-6] [Field-F-2-1-6] [Field-F-2-2-6]    Which app would you be more likely to install on your phone?","The government is introducing a mobile phone app to notify users when they have been in recent proximity to another user who has confirmed symptoms of Covid-19.  Contact tracing apps collect ‘proximity data’ which consists of identifiers broadcast by pairs of mobile phones that have been close to each other including how close they were and for how long.  Here, we are presenting two hypothetical versions of a contact tracing app.  Please choose the app which you would be more likely to install on your phone.         App 1  App 2   [Field-F-3-1] [Field-F-3-1-1] [Field-F-3-2-1]  [Field-F-3-2] [Field-F-3-1-2] [Field-F-3-2-2]  [Field-F-3-3] [Field-F-3-1-3] [Field-F-3-2-3]  [Field-F-3-4] [Field-F-3-1-4] [Field-F-3-2-4]  [Field-F-3-5] [Field-F-3-1-5] [Field-F-3-2-5]  [Field-F-3-6] [Field-F-3-1-6] [Field-F-3-2-6]    Which app would you be more likely to install on your phone?","The government is introducing a mobile phone app to notify users when they have been in recent proximity to another user who has confirmed symptoms of Covid-19.  Contact tracing apps collect ‘proximity data’ which consists of identifiers broadcast by pairs of mobile phones that have been close to each other including how close they were and for how long.  Here, we are presenting two hypothetical versions of a contact tracing app. Please choose the app which you would be more likely to install on your phone.        App 1  App 2   [Field-F-4-1] [Field-F-4-1-1] [Field-F-4-2-1]  [Field-F-4-2] [Field-F-4-1-2] [Field-F-4-2-2]  [Field-F-4-3] [Field-F-4-1-3] [Field-F-4-2-3]  [Field-F-4-4] [Field-F-4-1-4] [Field-F-4-2-4]  [Field-F-4-5] [Field-F-4-1-5] [Field-F-4-2-5]  [Field-F-4-6] [Field-F-4-1-6] [Field-F-4-2-6]    Which app would you be more likely to install on your phone?","The government is introducing a mobile phone app to notify users when they have been in recent proximity to another user who has confirmed symptoms of Covid-19.  Contact tracing apps collect ‘proximity data’ which consists of identifiers broadcast by pairs of mobile phones that have been close to each other including how close they were and for how long.  Here, we are presenting two hypothetical versions of a contact tracing app. Please choose the app which you would be more likely to install on your phone.         App 1  App 2   [Field-F-5-1] [Field-F-5-1-1] [Field-F-5-2-1]  [Field-F-5-2] [Field-F-5-1-2] [Field-F-5-2-2]  [Field-F-5-3] [Field-F-5-1-3] [Field-F-5-2-3]  [Field-F-5-4] [Field-F-5-1-4] [Field-F-5-2-4]  [Field-F-5-5] [Field-F-5-1-5] [Field-F-5-2-5]  [Field-F-5-6] [Field-F-5-1-6] [Field-F-5-2-6]    Which app would you be more likely to install on your phone?",Which of the following terms do you recall reading about in this survey? Please tick all that apply.,Which of the following terms do you recall reading about in this survey? Please tick all that apply. - Display Order,"Which, if any, of the following issues do you personally consider to be serious threats to the security of the UK at the moment? CHECK AS FEW OR AS MANY AS YOU THINK APPROPRIATE","Which, if any, of the following issues do you personally consider to be serious threats to the security of the UK at the moment? CHECK AS FEW OR AS MANY AS YOU THINK APPROPRIATE - Display Order",Which one of those issues do you think is the most serious threat to the security of the UK at the moment?  CHECK ONE ONLY,Which one of those issues do you think is the most serious threat to the security of the UK at the moment?  CHECK ONE ONLY - Display Order,"Thinking now just about you and your family, which, if any, of the following issues do you personally consider to be serious threats to the security of you and your family at the moment?  CHECK ONE ONLY","Thinking now just about you and your family, which, if any, of the following issues do you personally consider to be serious threats to the security of you and your family at the moment?  CHECK ONE ONLY - Display Order",How much do you agree or disagree with the following statements? - Britain should keep its submarines with nuclear weapons,How much do you agree or disagree with the following statements? - The UK should allow more immigrants to come and live here.,How much do you agree or disagree with the following statements? - The UK should postpone all elections until vaccine for COVID-19 created.,How much do you agree or disagree with the following statements? - Two is greater than one.,How much do you agree or disagree with the following statements? - Display Order,Please select from the below list the option that best describes the highest level of qualification you have achieved to date?,F-1-1,F-1-1-1,F-1-2,F-1-1-2,F-1-3,F-1-1-3,F-1-4,F-1-1-4,F-1-5,F-1-1-5,F-1-6,F-1-1-6,F-1-2-1,F-1-2-2,F-1-2-3,F-1-2-4,F-1-2-5,F-1-2-6,F-2-1,F-2-1-1,F-2-2,F-2-1-2,F-2-3,F-2-1-3,F-2-4,F-2-1-4,F-2-5,F-2-1-5,F-2-6,F-2-1-6,F-2-2-1,F-2-2-2,F-2-2-3,F-2-2-4,F-2-2-5,F-2-2-6,F-3-1,F-3-1-1,F-3-2,F-3-1-2,F-3-3,F-3-1-3,F-3-4,F-3-1-4,F-3-5,F-3-1-5,F-3-6,F-3-1-6,F-3-2-1,F-3-2-2,F-3-2-3,F-3-2-4,F-3-2-5,F-3-2-6,F-4-1,F-4-1-1,F-4-2,F-4-1-2,F-4-3,F-4-1-3,F-4-4,F-4-1-4,F-4-5,F-4-1-5,F-4-6,F-4-1-6,F-4-2-1,F-4-2-2,F-4-2-3,F-4-2-4,F-4-2-5,F-4-2-6,F-5-1,F-5-1-1,F-5-2,F-5-1-2,F-5-3,F-5-1-3,F-5-4,F-5-1-4,F-5-5,F-5-1-5,F-5-6,F-5-1-6,F-5-2-1,F-5-2-2,F-5-2-3,F-5-2-4,F-5-2-5,F-5-2-6,FL_23 - Block Randomizer - Display Order,FL_29 - Block Randomizer - Display Order,FL_31 - Block Randomizer - Display Order,COVID English local elections - Display Order,ctrace_pre_stimulus - Display Order
"{""ImportId"":""startDate"",""timeZone"":""Europe/London""}","{""ImportId"":""endDate"",""timeZone"":""Europe/London""}","{""ImportId"":""status""}","{""ImportId"":""progress""}","{""ImportId"":""duration""}","{""ImportId"":""finished""}","{""ImportId"":""recordedDate"",""timeZone"":""Europe/London""}","{""ImportId"":""_recordId""}","{""ImportId"":""recipientLastName""}","{""ImportId"":""recipientFirstName""}","{""ImportId"":""recipientEmail""}","{""ImportId"":""externalDataReference""}","{""ImportId"":""distributionChannel""}","{""ImportId"":""userLanguage""}","{""ImportId"":""QID14""}","{""ImportId"":""QID138""}","{""ImportId"":""QID139_TEXT""}","{""ImportId"":""QID140""}","{""ImportId"":""QID288_1""}","{""ImportId"":""QID293""}","{""ImportId"":""QID141_1""}","{""ImportId"":""QID141_2""}","{""ImportId"":""QID141_6""}","{""ImportId"":""QID141_9""}","{""ImportId"":""QID281""}","{""ImportId"":""QID282""}","{""ImportId"":""QID283""}","{""ImportId"":""QID284""}","{""ImportId"":""QID285""}","{""ImportId"":""QID286""}","{""ImportId"":""QID286_DO""}","{""ImportId"":""QID205""}","{""ImportId"":""QID205_DO""}","{""ImportId"":""QID206""}","{""ImportId"":""QID206_DO""}","{""ImportId"":""QID250""}","{""ImportId"":""QID250_DO""}","{""ImportId"":""QID218_1""}","{""ImportId"":""QID218_7""}","{""ImportId"":""QID218_8""}","{""ImportId"":""QID218_9""}","{""ImportId"":""QID218_DO""}","{""ImportId"":""QID28""}","{""ImportId"":""F-1-1""}","{""ImportId"":""F-1-1-1""}","{""ImportId"":""F-1-2""}","{""ImportId"":""F-1-1-2""}","{""ImportId"":""F-1-3""}","{""ImportId"":""F-1-1-3""}","{""ImportId"":""F-1-4""}","{""ImportId"":""F-1-1-4""}","{""ImportId"":""F-1-5""}","{""ImportId"":""F-1-1-5""}","{""ImportId"":""F-1-6""}","{""ImportId"":""F-1-1-6""}","{""ImportId"":""F-1-2-1""}","{""ImportId"":""F-1-2-2""}","{""ImportId"":""F-1-2-3""}","{""ImportId"":""F-1-2-4""}","{""ImportId"":""F-1-2-5""}","{""ImportId"":""F-1-2-6""}","{""ImportId"":""F-2-1""}","{""ImportId"":""F-2-1-1""}","{""ImportId"":""F-2-2""}","{""ImportId"":""F-2-1-2""}","{""ImportId"":""F-2-3""}","{""ImportId"":""F-2-1-3""}","{""ImportId"":""F-2-4""}","{""ImportId"":""F-2-1-4""}","{""ImportId"":""F-2-5""}","{""ImportId"":""F-2-1-5""}","{""ImportId"":""F-2-6""}","{""ImportId"":""F-2-1-6""}","{""ImportId"":""F-2-2-1""}","{""ImportId"":""F-2-2-2""}","{""ImportId"":""F-2-2-3""}","{""ImportId"":""F-2-2-4""}","{""ImportId"":""F-2-2-5""}","{""ImportId"":""F-2-2-6""}","{""ImportId"":""F-3-1""}","{""ImportId"":""F-3-1-1""}","{""ImportId"":""F-3-2""}","{""ImportId"":""F-3-1-2""}","{""ImportId"":""F-3-3""}","{""ImportId"":""F-3-1-3""}","{""ImportId"":""F-3-4""}","{""ImportId"":""F-3-1-4""}","{""ImportId"":""F-3-5""}","{""ImportId"":""F-3-1-5""}","{""ImportId"":""F-3-6""}","{""ImportId"":""F-3-1-6""}","{""ImportId"":""F-3-2-1""}","{""ImportId"":""F-3-2-2""}","{""ImportId"":""F-3-2-3""}","{""ImportId"":""F-3-2-4""}","{""ImportId"":""F-3-2-5""}","{""ImportId"":""F-3-2-6""}","{""ImportId"":""F-4-1""}","{""ImportId"":""F-4-1-1""}","{""ImportId"":""F-4-2""}","{""ImportId"":""F-4-1-2""}","{""ImportId"":""F-4-3""}","{""ImportId"":""F-4-1-3""}","{""ImportId"":""F-4-4""}","{""ImportId"":""F-4-1-4""}","{""ImportId"":""F-4-5""}","{""ImportId"":""F-4-1-5""}","{""ImportId"":""F-4-6""}","{""ImportId"":""F-4-1-6""}","{""ImportId"":""F-4-2-1""}","{""ImportId"":""F-4-2-2""}","{""ImportId"":""F-4-2-3""}","{""ImportId"":""F-4-2-4""}","{""ImportId"":""F-4-2-5""}","{""ImportId"":""F-4-2-6""}","{""ImportId"":""F-5-1""}","{""ImportId"":""F-5-1-1""}","{""ImportId"":""F-5-2""}","{""ImportId"":""F-5-1-2""}","{""ImportId"":""F-5-3""}","{""ImportId"":""F-5-1-3""}","{""ImportId"":""F-5-4""}","{""ImportId"":""F-5-1-4""}","{""ImportId"":""F-5-5""}","{""ImportId"":""F-5-1-5""}","{""ImportId"":""F-5-6""}","{""ImportId"":""F-5-1-6""}","{""ImportId"":""F-5-2-1""}","{""ImportId"":""F-5-2-2""}","{""ImportId"":""F-5-2-3""}","{""ImportId"":""F-5-2-4""}","{""ImportId"":""F-5-2-5""}","{""ImportId"":""F-5-2-6""}","{""ImportId"":""FL_23_DO""}","{""ImportId"":""FL_29_DO""}","{""ImportId"":""FL_31_DO""}","{""ImportId"":""BL_4Z5Kyu1rjjDYIMB_DO""}","{""ImportId"":""BL_9Miqi5nMcZIgEjb_DO""}"
3/5/2020 12:38,3/5/2020 12:38,1,100,0,1,3/5/2020 12:38,R_PUvkBRjNeVVD9p7,,,,,preview,EN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/5/2020 12:38,3/5/2020 12:38,1,100,0,1,3/5/2020 12:38,R_0BPhaYXjtCBTbI5,,,,,preview,EN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/5/2020 12:38,3/5/2020 12:38,1,100,0,1,3/5/2020 12:38,R_3JzqiNPKGl61OOa,,,,,preview,EN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/5/2020 15:30,6/5/2020 15:42,1,100,763,1,6/5/2020 15:43,R_2TozhU2ei7foKe1,,,,,preview,EN,1,1,1998,3,,,2,3,4,3,,,,,,,,"1,8",2|16|6|10|14|12|19|9|1|15|4|8|17|5|3|13,8,17|10|15|5|1|16|9|14|19|8|4|3|2|12|13|6,8,12|15|16|9|10|4|17|5|6|13|2|14|8|19|3|1,4,3,3,4,1|2|3|4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/5/2020 15:56,6/5/2020 16:06,1,100,572,1,6/5/2020 16:06,R_NVX9gpQQVJKpMsN,,,,,preview,EN,,1,1998,4,,,3,3,3,3,,,,,,,,"1,6",4|12|3|16|19|9|15|13|14|1|6|17|8|5|2|10,16,2|12|1|17|15|14|9|3|5|16|19|6|13|8|10|4,14,14|10|3|1|12|19|2|8|13|16|5|9|4|17|6|15,3,3,4,4,4|1|3|2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/5/2020 10:22,7/5/2020 10:22,1,100,13,1,7/5/2020 10:22,R_3gYL4sALKursD3Y,,,,,preview,EN,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/5/2020 11:58,11/5/2020 11:58,1,100,4,1,11/5/2020 11:58,R_3gUGPASHQfQXjym,,,,,preview,EN,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/05/2020 11:45,15/05/2020 11:50,1,100,324,1,15/05/2020 11:50,R_Z8FU9LZXGRhGqAN,,,,,preview,EN,1,1,1998,3,,,3,3,3,3,1,2,2,2,1,3,1|2|3|4,"15,17",14|8|12|6|9|2|3|13|5|17|15|4|10|1|19|16,16,12|8|13|1|17|6|2|4|10|16|15|9|5|19|3|14,8,15|19|9|13|17|14|6|10|1|3|8|2|5|12|16|4,4,4,3,4,3|1|2|4,3,Data used,For own information to avoid risk of contact as well as passed onto human contact tracers to control the virus,Data storage,"In a central database, maintained by the Government",Location data shared,Location only shared to first part of postcode area,What constitutes a contact,Being within 2 meters/6 feet for 15 minutes,Contact data shared,Data on contact with a person having symptoms,Data stored until,Data kept indefinitely,For own information to avoid risk of contact as well as passed onto human contact tracers to control the virus,"In a central database, maintained by the National Health Service",Exact location shared,Being within 4 meters/12 feet for 5 minutes,Data on all contacts regardless of symptoms,An effective vaccine for Covid-19 is widely available,Data used,For own information to avoid risk of contact as well as passed onto human contact tracers to control the virus,Data storage,"In a central database, maintained by the Government",Location data shared,Location only shared to first part of postcode area,What constitutes a contact,Being within 2 meters/6 feet for 5 minutes,Contact data shared,Data on contact with a person having symptoms,Data stored until,Data kept indefinitely,For own information to avoid risk of contact as well as passed onto human contact tracers to control the virus,"In a central database, maintained by the National Health Service",Location not shared,Being within 2 meters/6 feet for 5 minutes,Data on all contacts regardless of symptoms,Covid-19 tests are widely available,Data used,For own information to avoid risk of contact as well as passed onto human contact tracers to control the virus,Data storage,"In a central database, maintained by the National Health Service",Location data shared,Exact location shared,What constitutes a contact,Being within 4 meters/12 feet for 15 minutes,Contact data shared,No contact data,Data stored until,Data kept indefinitely,For own information to avoid risk of contact as well as passed onto human contact tracers to control the virus,"In a central database, maintained by the National Health Service",Location only shared to first part of postcode area,Being within 4 meters/12 feet for 5 minutes,No contact data,Covid-19 tests are widely available,Data used,For own information to avoid risk of contact as well as passed onto human contact tracers to control the virus,Data storage,"In a central database, maintained by the National Health Service",Location data shared,Exact location shared,What constitutes a contact,Being within 2 meters/6 feet for 5 minutes,Contact data shared,No contact data,Data stored until,Covid-19 tests are widely available,For own information to avoid risk of contact as well as passed onto human contact tracers to control the virus,"In a central database, maintained by the National Health Service",Exact location shared,Being within 4 meters/12 feet for 5 minutes,No contact data,An effective vaccine for Covid-19 is widely available,Data used,For own information to avoid risk of contact as well as passed onto human contact tracers to control the virus,Data storage,"In a central database, maintained by the Government",Location data shared,Exact location shared,What constitutes a contact,Being within 4 meters/12 feet for 5 minutes,Contact data shared,Data on contact with a person having symptoms,Data stored until,An effective vaccine for Covid-19 is widely available,For own information to avoid risk of contact as well as passed onto human contact tracers to control the virus,"In a central database, maintained by the Government",Location not shared,Being within 4 meters/12 feet for 5 minutes,Data on all contacts regardless of symptoms,Data kept indefinitely,danexp_lowthreat,MaleMascKE,PlainStatementTreatment,,Q22
19/05/2020 12:21,19/05/2020 12:28,0,93,408,0,19/05/2020 18:53,R_3HhRqPmEU3rAsIc,,,,,anonymous,EN,1,1,1990,2,7,4,5,4,5,5,1,2,2,1,2,2,4|2|3|1,"9,12",9|5|15|17|4|13|8|19|12|6|3|2|16|1|10|14,9,19|16|9|2|10|4|8|15|3|6|1|13|12|5|17|14,13,13|15|4|10|5|9|1|2|8|6|14|17|3|12|19|16,5,5,5,3,4|1|2|3,,Data stored until,An effective vaccine for Covid-19 is widely available,Location uploaded,Exact location,Contacts uploaded,Contact with a person having symptoms,Data storage,"In a central database, maintained by the Government",Purpose of app,Notify human contact tracers to examine user's exposure to virus,What constitutes a contact,Being within 4 meters/12 feet for 5 minutes,An effective vaccine for Covid-19 is widely available,First part of postcode area,None,"In a central database, maintained by the Government",Notify human contact tracers to examine user's exposure to virus,Being within 4 meters/12 feet for 5 minutes,Data stored until,Not stored,Location uploaded,None,Contacts uploaded,None,Data storage,"Decentralised, locally at device.",Purpose of app,Notify users directly of exposure to virus,What constitutes a contact,Being within 4 meters/12 feet for 5 minutes,Data kept indefinitely,None,All contacts regardless of symptoms,"In a central database, maintained by the Government",Notify human contact tracers to examine user's exposure to virus,Being within 2 meters/6 feet for 15 minutes,Data stored until,Covid-19 tests are widely available,Location uploaded,First part of postcode area,Contacts uploaded,Contact with a person having symptoms,Data storage,"In a central database, maintained by the Government",Purpose of app,Notify human contact tracers to examine user's exposure to virus,What constitutes a contact,Being within 4 meters/12 feet for 15 minutes,Not stored,None,None,"Decentralised, locally at device.",Notify users directly of exposure to virus,Being within 2 meters/6 feet for 5 minutes,Data stored until,Not stored,Location uploaded,None,Contacts uploaded,None,Data storage,"Decentralised, locally at device.",Purpose of app,Notify users directly of exposure to virus,What constitutes a contact,Being within 2 meters/6 feet for 5 minutes,Data kept indefinitely,First part of postcode area,All contacts regardless of symptoms,"In a central database, maintained by the National Health Service",Notify human contact tracers to examine user's exposure to virus,Being within 2 meters/6 feet for 15 minutes,Data stored until,An effective vaccine for Covid-19 is widely available,Location uploaded,None,Contacts uploaded,Contact with a person having symptoms,Data storage,"In a central database, maintained by the Government",Purpose of app,Notify human contact tracers to examine user's exposure to virus,What constitutes a contact,Being within 2 meters/6 feet for 5 minutes,Not stored,None,None,"Decentralised, locally at device.",Notify users directly of exposure to virus,Being within 2 meters/6 feet for 5 minutes,danexp_control,FemaleMascKE,PoliticalStatementTreatment,Q9|Q10,Q21
19/05/2020 18:58,19/05/2020 18:58,1,100,13,1,19/05/2020 18:58,R_2uqvyu2J5Ohegxn,,,,,preview,EN,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/05/2020 19:10,19/05/2020 19:11,1,100,5,1,19/05/2020 19:11,R_1PUmLVtfS4h5mYJ,,,,,preview,EN,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,