Item_nr_in_Multipic,English_name,Picture_nr_in_Greyscale_PNG,Name_agreement_Modal_answer,Gender_of_Modal_answer_in_Swedish,Nr_modal_answers,Pct_modal_answers,Nr_different_answers,Nr_idiosyncratic_answers,Nr_invalid_answers,Shannon_H_Index,Semantic_category_Swedish,Semantic_category_English,Category_typicality_Mean,Category_typicality_SD,Stimulus_word_for_AoA&Subj_freq_ratings,AoA_Mean,AoA_SD,Subj_freq_Mean,Subj_freq_SD,H_INDEX_ENG_DUNABEITIA_ET_AL_2017,H_INDEX_GER_DUNABEITIA_ET_AL_2017,H_INDEX_NL_DUNABEITIA_ET_AL_2017,H_INDEX_FR_DUNABEITIA_ET_AL_2017,H_INDEX_IT_DUNABEITIA_ET_AL_2017,H_INDEX_SP_DUNABEITIA_ET_AL_2017,H_INDEX_BE_DUNABEITIA_ET_AL_2017,AOA_KUPERMAN_ET_AL_2012,AOA_BRYSBAERT_BIEMILLER_2017,AOA_LUNIEWSKA_ET_AL_2016_SWEDISH,AOA_LIND_ET_AL_2015,SUBJ_FREQ_ENCOUNTERED_BALOTA_ET_AL_2001,SUBJ_FREQ_SOARES_ET_AL_2017,French_name,SUBJ_FREQ_FERRAND_ET_AL_2008,SUBJ_FREQ_DESROCHERS_THOMPSON_2009,FREQ_PER_1M_LOG10_�U2013 ,FREQ_PER_1M_LOG10_FISV_BARNLITT,FREQ_PER_1M_LOG10_BLOGGMIX2011,FREQ_PER_1M_LOG10_FISV_BLOGGTEXTER2006-2013,FREQ_PER_1M_LOG10_FISV_SK�NLITT_2000-2013,FREQ_PER_1M_LOG10_HBL2014,FREQ_PER_1M_LOG10_L�SBART,FREQ_PER_1M_LOG10_PAROLE,FREQ_PER_1M_LOG10_TWITTER2017,FREQ_PER_1M_LOG10_UNGDOMSLITT,FREQ_PER_1M_LOG10_OPENSUB
6,chin,PICTURE_6.png,haka,U,37,0.771,3,0,0,0.9926,KROPPSDEL,BODYPART,3.390243902,1.671497065,HAKA,2.204545455,1.024798232,3.88372093,1.530784149,0.579262605,0.445050304,0.362051252,0.382542669,0.52708144,1.017909854,0.527765223,4.22,4.360459375,,,4.23,4.193,menton,,4.27,0.62324929,1.621176282,1.017033339,1.049218023,1.651278014,1.294466226,1.591064607,1.158362492,0.892094603,1.871572936,0.685133834
15,lion,PICTURE_15.png,lejon,N,47,0.979,2,1,0,0.2021,DJUR,ANIMAL,5.097560976,1.729232171,LEJON,2.181818182,0.691231704,2.813953488,0.95757168,0,0,0,0,0,0,0,4.42,4.43020202,3.173913043,3.438596491,,3.815,lion,3.107142857,3.57,1.021189299,0.716003344,0.748188027,0.857332496,1.235528447,1.990782692,0.72427587,1.086359831,0.903089987,0.792391689,1.054010712
23,bike,PICTURE_23.png,cykel,U,47,0.979,2,1,0,0.1013,FORDON,VEHICLE,5.146341463,1.525794475,CYKEL,2.136363636,0.734242501,5.558139535,1.140223988,0,0.334944487,0,0.194391858,0,0,0,4.79,4.350054839,,3.109090909,4.7,,v�lo,,4.09,1.563481085,1.017033339,1.669316881,1.71432976,1.593286067,1.705863712,2.202488317,1.571708832,1.579783597,1.713490543,1.145413926
35,ear,PICTURE_35.png,�ra,N,48,1,1,0,0,0,KROPPSDEL,BODYPART,5.12195122,1.503248515,�RA,1.568181818,0.728098105,4.813953488,1.295703779,0.141440543,0.194391858,0,0,0,0,0.357646706,3.63,3.4299,1.913043478,2.068965517,5.53,5.298,oreille,,,1.563481085,2.399327532,1.802089258,1.815577748,2.171141151,1.475671188,2.187802639,1.718501689,1.439332694,2.560982056,1.17205497
42,pear,PICTURE_42.png,p�ron,N,48,1,1,0,0,0,FRUKT,FRUIT,6.170731707,0.891696109,P�RON,2.295454545,0.851252032,3.325581395,1.189656418,0,0,0.213579815,0,0,0,0,4,4.555914063,2.695652174,3.178571429,4.43,4.929,poire,3.964285714,4.48,0.973127854,,1.056904851,0.903089987,-0.397940009,0.672097858,-0.045757491,0.505149978,0.963787827,,0.211601811
45,tambourine,PICTURE_45.png,tamburin,U,34,0.708,8,5,1,1.137,MUSIKINSTRUMENT,INSTRUMENT,3.463414634,1.911773535,TAMBURIN,4.136363636,1.192825629,1.790697674,0.803508365,0.513249544,1.999091496,0.888686553,1.522953888,0.900332606,0.14372617,0.33228663,6.53,6.53,,,,2.667,tambourin,,,,,-0.698970004,,0.204119983,-0.397940009,,-0.397940009,-0.698970004,,-0.599973195
47,desert,PICTURE_47.png,�ken,U,38,0.792,7,3,0,0.9614,NATUR,NATURE,3.463414634,1.380173195,�KEN,3.727272727,0.898671794,2.302325581,0.860090907,0.342978951,0.296431632,0.29367631,0.490221221,0.291548959,0.246022578,0.371232327,8.35,6.825609091,,,,3.352,d�sert,,,0,,0.51851394,0.602059991,1.064457989,0.838849091,1.439332694,1.064457989,0.491361694,1.315970345,0.626368892
54,necklace,PICTURE_54.png,halsband,N,30,0.625,5,2,0,0.9468,KL�DSEL,CLOTHING,2.804878049,1.166608593,HALSBAND,2.659090909,0.775892039,4.093023256,1.15085793,1.410146458,1.385630996,1.121818443,0.543564443,0,0.43488962,2.047992902,5,4.870436364,,,,,collier,,,0,1.195899652,1.712649702,1.378397901,0.857332496,0.041392685,0.903089987,0.431363764,0.342422681,1.42975228,0.99198136
67,sofa,PICTURE_67.png,soffa,U,48,1,1,0,0,0.2021,HEMMET,HOME,5.951219512,1.263946587,SOFFA,2.022727273,0.848764803,5.651162791,1.172781004,0.671601271,0.32984607,0.297472249,0.337576423,0,0.365923651,0.956996016,4.5,5.262307071,2.608695652,3.224137931,,,canap�,,2.78,0.924279286,2.286231854,2.360404055,2.31302311,2.077367905,1.152288344,1.906335042,1.474216264,1.63748973,1.80685803,0.900811978
69,banana,PICTURE_69.png,banan,U,48,1,1,0,0,0,FRUKT,FRUIT,6.658536585,0.761897503,BANAN,1.727272727,0.694283514,4.953488372,1.308461262,0,0,0,0,0,0.141440543,0,3.78,3.591305,2.304347826,2.836734694,,5.204,banane,,5.16,0,1.672097858,1.227886705,1.481442629,0.602059991,0.792391689,0.949390007,0.785329835,0.880813592,1.161368002,1.22035965
74,tractor,PICTURE_74.png,traktor,U,47,0.979,1,0,1,0.1013,FORDON,VEHICLE,4.658536585,1.574956445,TRAKTOR,2.159090909,0.713431988,2.953488372,0.924623176,0.371232327,0.337576423,0.41381685,0,0,0,0,5.5,5.277349495,3.086956522,3.296296296,,3.586,tracteur,,,1.133538908,,0.84509804,0.944482672,1.064457989,0.672097858,1.62838893,0.851258349,0.826074803,1.315970345,0.252506798
80,helicopter,PICTURE_80.png,helikopter,U,48,1,1,0,0,0,FORDON,VEHICLE,3.292682927,1.616228673,HELIKOPTER,2.704545455,0.851252032,2.930232558,0.798669991,0,0.996390619,0,0,0.141440543,0,0,5.26,5.26,4.652173913,4.796296296,,3.737,h�licopt�re,,,1.274157849,,0.653212514,0.602059991,0.447158031,1.164352856,1.537819095,1.29666519,0.949390007,0.322219295,1.14070523
91,mouth,PICTURE_91.png,mun,U,40,0.833,4,2,0,0.5732,KROPPSDEL,BODYPART,4.682926829,1.664917782,MUN,1.386363636,0.654711337,5.441860465,1.278062626,0,1.621036412,0.53496769,0.52448452,0.884196192,0.385500363,0.693767374,3.58,3.58,,2,5.77,6.109,bouche,4.285714286,5.73,1.361727836,2.510410948,1.823474229,1.776701184,2.464042205,1.491361694,2.246005904,1.821513528,1.465382851,2.753199914,1.625025765
94,belly,PICTURE_94.png,mage,U,35,0.729,8,4,0,1.0533,KROPPSDEL,BODYPART,5.243902439,1.74327978,MAGE,1.477272727,0.664328175,5.186046512,1.074727295,1.642000643,0.827374478,0.622634316,0.987913589,1.862219064,2.115728529,0.622634316,4.05,4.187409091,,2.466666667,,5.75,ventre,5.535714286,5.37,1.342422681,2.42553422,2.374198258,2.413299764,2.126780577,1.361727836,2.265289626,1.626340367,1.67669361,2.319730494,1.367387545
100,nose,PICTURE_100.png,n�sa,U,48,1,1,0,0,0,KROPPSDEL,BODYPART,5.609756098,1.412056103,N�SA,1.5,0.664725857,5.046511628,1.271547396,0,0,0,0,0,0,0,2.95,3.487208602,1.826086957,2.482142857,4.63,5.589,nez,5.142857143,,1.06069784,2.361538971,1.682145076,1.664641976,2.028164419,1.326335861,1.850646235,1.559906625,1.220108088,2.348888723,1.27923741
101,drum_kit,PICTURE_101.png,trummor,PL,30,0.625,2,0,0,0.742,MUSIKINSTRUMENT,INSTRUMENT,5.975609756,1.060372691,TRUMMOR,2.636363636,0.865109459,2.837209302,1.132427493,0,0,0,0,0,0,0.222284831,,5.238580968,,,,,batterie,,,1.133538908,1.017033339,0.380211242,-0.096910013,0.716003344,0.924279286,,0.919078092,0.204119983,1.161368002,0.542416271
102,hair,PICTURE_102.png,h�r,N,44,0.917,3,1,1,0.3735,KROPPSDEL,BODYPART,3.146341463,1.810538257,H�R,1.704545455,0.823479443,6.069767442,0.935932152,0,0.205592508,0.710138764,0.478723511,0.482146113,1.258146739,0.436753451,3.17,3.311377083,,3.4,5.73,6.25,cheveux,,,1.380211242,2.598899887,2.551815822,2.227886705,2.57955496,1.419955748,2.40363519,1.874481818,1.746634199,2.897462138,1.917908584
106,greenhouse,PICTURE_106.png,v�xthus,N,44,0.917,4,3,0,0.3025,BYGGNAD,BUILDING,2.219512195,1.19398901,V�XTHUS,3.813953488,1.384537295,2.790697674,0.940064322,0.30149693,0.459442076,0.461490599,0.513249544,0.14609425,0,0.219297308,9.22,9.22,,,,,serre,3.857142857,3.52,1.133538908,0.716003344,0.505149978,0.505149978,0.204119983,1.008600172,0.643452676,0.672097858,0.380211242,1.012837225,0.062784636
110,table,PICTURE_110.png,bord,N,28,0.583,5,2,0,0.9743,HEMMET,HOME,4.902439024,1.685302318,BORD,1.772727273,0.677328417,5.88372093,1.095647283,0.830683636,0.40790598,0.537376085,0.749595257,0.606090653,0.288538514,0.567731455,4.39,3.612760101,,3.153846154,,6.407,table,6.285714286,6.17,1.84509804,2.399327532,1.880241776,2.186956335,2.457427693,1.73239376,2.145817714,2.062957834,1.489958479,2.383635868,1.56115513
117,horse,PICTURE_117.png,h�st,U,44,0.917,3,1,0,0.3337,DJUR,ANIMAL,6.341463415,0.854685793,H�ST,1.863636364,0.851562424,3.23255814,1.109208411,0.642361502,0.410837839,0.423680572,1.007872533,0.846820187,0.947032849,0.953013885,4.15,3.92458,2.565217391,2.689655172,4,3.759,cheval,,4.18,1.767155866,2.098297536,2.344981414,1.770852012,1.958085849,1.852479994,2.760196229,2.008600172,1.924279286,2.90314427,1.634645311
122,chair,PICTURE_122.png,stol,U,48,1,1,0,0,0.1013,HEMMET,HOME,4.658536585,1.918459748,STOL,1.727272727,0.694283514,5.627906977,1.309730176,0,0,0,0,0,0,0,3.43,3.822925,2.52173913,2.535714286,5.67,6.204,chaise,5.5,6.02,1.274157849,2.399327532,1.6599162,2.025305865,2.174641193,1.465382851,1.871572936,1.759667845,1.257678575,2.128399269,1.242136568
125,kiwi,PICTURE_125.png,kiwi,U,46,0.958,3,2,0,0.4024,FRUKT,FRUIT,5.024390244,1.557045357,KIWI,3.295454545,1.069221526,2.976744186,1.011561078,0,0,0,0,0,0,0,7.56,8.356553939,,,,3.632,kiwi,,3.95,0,,0.72427587,0.602059991,,,-0.045757491,-0.045757491,0.041392685,,0.081268042
129,lemon,PICTURE_129.png,citron,U,22,0.458,8,4,0,1.634,FRUKT,FRUIT,5.804878049,1.187844943,CITRON,2.704545455,0.904241824,4.023255814,1.011561078,0.371232327,0,0.216396932,0,0,0,0,4.74,5.141187879,3.347826087,4.553571429,,4.947,citron,,4.12,0.716003344,,1.357934847,1.492760389,0.681241237,1.579783597,-0.045757491,0.919078092,0.69019608,0.322219295,0.603059692
138,fridge,PICTURE_138.png,kylsk�p,N,47,0.979,2,1,0,0.2021,HEMMET,HOME,5.56097561,1.467119295,KYLSK�P,2.477272727,0.820908072,6.11627907,0.931187218,0.436469817,0,0,0.824261299,0,0.914926373,1.118125723,4.67,4.67,,4.416666667,,,frigo,,4.33,0.716003344,1.017033339,1.292256071,1.935003151,1.447158031,0.838849091,1.178976947,1.033423755,0.763427994,1.63748973,0.561993421
156,recorder,PICTURE_156.png,fl�jt,U,36,0.75,3,1,0,0.634,MUSIKINSTRUMENT,INSTRUMENT,4.756097561,1.881229489,FL�JT,3.318181818,1.006322508,2.186046512,0.763943838,1.103527632,0.684038436,0.998000884,0.144899618,0,0,0.70074955,8.37,8.37,,,,,flute,,,0.924279286,,-0.22184875,0.681241237,0.301029996,0.672097858,,0.633468456,0,0.322219295,0.264537886
161,tie,PICTURE_161.png,slips,U,45,0.938,2,0,0,0.2338,KL�DSEL,CLOTHING,3.658536585,1.442389616,SLIPS,3.545454545,0.998942358,2.906976744,0.995560466,0,0.286396957,0.531340014,0,0,0,0.468995594,4.74,5.259669355,4.409090909,4.74137931,4.33,4.052,cravate,,4.01,0.491361694,0.716003344,0.681241237,-0.096910013,1.033423755,0.51851394,0.986771734,0.892094603,0.748188027,,0.998598468
165,belt,PICTURE_165.png,b�lte,N,47,0.979,2,1,0,0.1013,KL�DSEL,CLOTHING,3.682926829,1.572244008,B�LTE,3.068181818,0.846270265,4.604651163,1.311842305,0,0,0,0,0.14372617,0,0.41381685,4.62,5.234264583,4.347826087,4.615384615,4.43,5.228,ceinture,,4.88,0,0.716003344,0.954242509,1.222716471,1.049218023,0.707570176,0.851258349,0.806179974,0.681241237,1.846955325,0.815667785
199,skirt,PICTURE_199.png,kjol,U,48,1,1,0,0,0.1732,KL�DSEL,CLOTHING,5.390243902,1.339366432,KJOL,2.522727273,0.999735694,3.790697674,1.124576948,0.207310186,0.14372617,0.543564443,0,0,0,0.289986047,5.67,5.3348,,2.963636364,4.43,4.649,jupe,4.607142857,,0.322219295,1.831869774,1.525044807,1.457881897,1.670245853,0.838849091,1.178976947,1.212187604,0.681241237,1.545307116,0.703654781
200,trumpet,PICTURE_200.png,trumpet,U,48,1,1,0,0,0.1013,MUSIKINSTRUMENT,INSTRUMENT,5.292682927,1.487344991,TRUMPET,3.25,1.037102404,2.372093023,0.900350615,0.481423361,0.195909271,0,0.488966044,0.345752087,0,0,6.28,6.804787879,,,,2.07,trompette,,3.52,0.86332286,,0.146128036,,0.643452676,0.672097858,0.431363764,0.770852012,0.176091259,1.012837225,0.292121407
203,cap,PICTURE_203.png,keps,U,24,0.5,3,0,1,0.9213,KL�DSEL,CLOTHING,4.219512195,1.695762294,KEPS,2.727272727,0.924187547,3.046511628,1.542315643,0.855450811,2.267839578,0.216396932,0,1.426245405,0.529360865,0,5.53,5.107585938,2.217391304,6.076923077,4.13,3.825,casquette,,,,0.716003344,0.913813852,0.380211242,0.963787827,0.255272505,1.201397124,0.681241237,0.977723605,0.792391689,0.534841175
226,train,PICTURE_226.png,t�g,N,40,0.833,3,0,0,0.5443,FORDON,VEHICLE,5.536585366,1.550766923,T�G,2.159090909,0.986965795,4.23255814,1.130469968,0.499915958,1.191717095,0.58515699,0.334944487,0.365923651,0.195909271,0,4,5.527660323,,3.076923077,3.93,,train,4.285714286,,1.621176282,1.894316063,1.986771734,2.182414652,1.905256049,1.698970004,2.277609214,1.900367129,2.056904851,1.012837225,1.398460524
240,castle,PICTURE_240.png,torn,N,20,0.417,9,6,0,1.4704,BYGGNAD,BUILDING,3.268292683,1.643538716,TORN,3.045454545,0.93893917,2.534883721,1.33361016,1.34942499,1.278993704,1.17889905,1.121783086,0.429585505,0.955033518,1.617223633,5.8,5.149090909,,3.333333333,,3.273,tour,,,1.342422681,1.017033339,0.763427994,0.944482672,1.357934847,1.225309282,0.851258349,1.252853031,0.579783597,2.160468531,0.733675561
241,eye,PICTURE_241.png,�ga,N,47,0.979,2,1,0,0.1013,KROPPSDEL,BODYPART,5.56097561,1.379289319,�GA,1.409090909,0.658334114,5.395348837,1.115679056,0,0.14372617,0,0,0.141440543,0,0,3.75,3.50312,1.869565217,2.350877193,,5.5,oeil,5.214285714,5.78,2.079904468,2.841922312,2.298197867,2.278067331,2.904174368,2.084933575,2.587710965,2.361916619,1.971275849,,1.768648349
245,roots,PICTURE_245.png,r�tter,PL,44,0.917,4,2,0,0.4729,NATUR,NATURE,3.536585366,1.659782531,R�TTER,3.727272727,0.996823708,2.558139535,1.053391927,0.14257333,0,0.795295699,0,0,0,1.051390293,,,,,,,racine,,4.13,1.380211242,0.716003344,0.86332286,0.681241237,1.515873844,1.619093331,0.851258349,1.403120521,1.278753601,1.746634199,0.646525386
260,island,PICTURE_260.png,�,U,35,0.729,8,5,0,1.0259,NATUR,NATURE,3.707317073,1.735567666,�,2.636363636,0.865109459,3.139534884,1.337755678,0,0,0,0.526904356,0.144899618,0,0.213579815,7.41,6.357544444,,,,,�le,3.285714286,,2.403120521,1.495544338,1.522444234,1.583198774,2.068556895,1.845718018,1.896526217,1.909020854,1.625312451,1.658011397,1.282437489
264,hand,PICTURE_264.png,hand,U,40,0.833,2,0,0,0.5134,KROPPSDEL,BODYPART,6.585365854,0.80546911,HAND,1.363636364,0.574290628,5.697674419,1.185927078,0.242292189,0.286396957,0,0,0,0.242292189,0.289986047,2.74,2.93841129,,2.230769231,5.43,6.161,main,5.75,6.15,2.533899101,,2.499136995,2.535926741,,2.472024698,2.928651847,2.706290957,2.2955671,,2.651070962
268,bed,PICTURE_268.png,s�ng,U,45,0.938,2,0,0,0.2338,HEMMET,HOME,6.390243902,0.971546416,S�NG,1.590909091,0.583421417,6.395348837,0.79100704,0,0.827280212,0.289986047,0.144899618,0.561028486,0,0.507383209,2.89,3.013898925,1.956521739,2.232142857,6.27,6.727,lit,5.928571429,6.08,1.298853076,2.330819466,2.544316142,2.323045735,2.548757829,1.278753601,2.221414238,1.897627091,1.786751422,2.288472801,1.740867355
273,bus,PICTURE_273.png,buss,U,48,1,1,0,0,0,FORDON,VEHICLE,6.146341463,0.853257746,BUSS,2.181818182,0.971039416,5.488372093,1.260613853,0.195909271,0.14257333,0,0.727255564,0.836763171,0,0.701995246,3.85,4.043935484,2.652173913,3.218181818,5.06,5.946,bus,5.642857143,,2.155943018,2.434089638,2.140508043,1.776701184,1.987666265,1.852479994,2.373831145,1.894316063,2.072984745,1.762678564,1.269493215
278,drum,PICTURE_278.png,trumma,U,44,0.917,4,2,0,0.3735,MUSIKINSTRUMENT,INSTRUMENT,4.829268293,1.745027779,TRUMMA,2.636363636,0.837796365,3,1.154700538,0,0,0.305400571,0.14609425,0,0,0.362051252,4.63,5.238580968,3.347826087,3.192982456,3.73,,tambour,,3.27,1.342422681,1.416640507,0.681241237,0.204119983,1.214843848,1.206825876,-0.045757491,1.176091259,0.716003344,1.695481676,0.240132899
280,neck,PICTURE_280.png,hals,U,47,0.979,2,1,0,0.1013,KROPPSDEL,BODYPART,4.12195122,1.469610866,HALS,2.159090909,0.775892039,4.813953488,1.277195849,0.713603607,0.292929951,1.577000239,0.684038436,0.746539872,0.778011304,1.509730608,3,3.770780208,,,4.97,5.136,cou,4.607142857,4.93,1.164352856,2.262213705,1.826074803,1.810232518,2.138302698,1.235528447,2.07773118,1.603144373,1.376576957,2.42258984,1.235590556
281,pomegranate,PICTURE_281.png,granat�pple,N,40,0.833,5,3,0,1.2071,FRUKT,FRUIT,3.829268293,1.909220247,GRANAT�PPLE,4.5,1.422411971,2.581395349,0.793802127,0.946637392,0.776195906,1.033174854,1.22858092,0.249882293,0.754435915,0.711153719,11.17,11.17,,,,2.828,grenade,,3.06,,,0.230448921,-0.096910013,0.079181246,0.041392685,,-0.698970004,-0.301029996,,-0.50655151
288,forest,PICTURE_288.png,skog,U,40,0.833,4,2,0,0.5732,NATUR,NATURE,6.341463415,0.938343117,SKOG,2.181818182,0.724094536,4.720930233,0.959304842,1.214610704,0.537648688,0.43408112,0.508970124,1.208124827,0.32984607,0.479832024,6.28,5.977346465,,3.333333333,,4.246,for�t,,4.78,2.027757205,1.797267541,1.892094603,1.874481818,2.333447274,1.859138297,2.305136319,2.004321374,1.861534411,2.548389418,0.896402859
297,aeroplane,PICTURE_297.png,flygplan,N,47,0.979,2,1,0,0.3025,FORDON,VEHICLE,4.87804878,1.399912889,FLYGPLAN,2.431818182,0.873318378,3.697674419,1.185927078,0.997401589,0.195909271,0,0,0,0,0,3.94,12.35,3.173913043,3.105263158,,,avion,,4.83,1.222716471,1.797267541,1.049218023,1.079181246,1.033423755,1.607455023,2.137670537,1.342422681,1.017033339,1.093421685,1.255182382
312,flower,PICTURE_312.png,blomma,U,46,0.958,3,2,0,0.3025,NATUR,NATURE,5.975609756,1.083692873,BLOMMA,1.545454545,0.588831932,4.488372093,1.182654259,0,0.782039287,0,0,0,0,0,3.11,3.334707374,2.217391304,2.346153846,,5.018,fleur,4.821428571,5.04,1.563481085,2.581380689,1.902546779,2.489255168,1.95616843,1.761175813,2.054613055,1.64246452,1.392696953,1.820857989,1.025339256
318,leaf,PICTURE_318.png,l�v,N,33,0.688,5,2,0,1.0159,NATUR,NATURE,5.756097561,1.280243879,L�V,2.204545455,0.631702957,4.488372093,1.260613853,0,1.24281614,0.760785993,0.432883796,0,0,0.863120569,4.6,4.670731183,2.913043478,3.471698113,4.5,6.316,feuille,5.821428571,,1.164352856,1.017033339,1.06069784,1.315970345,1.565847819,0.414973348,1.328379603,0.977723605,1.260071388,1.713490543,0.654333137
320,church,PICTURE_320.png,kyrka,U,41,0.854,5,1,0,0.6125,BYGGNAD,BUILDING,5.317073171,1.368192684,KYRKA,3.045454545,0.888022246,4.023255814,1.20491794,1.396182222,1.442888217,0.909983408,0.929831958,0.394683556,0.247935838,0.431016769,5.15,5.016690323,,,4.23,4.288,�glise,,4.55,2.343605508,1.621176282,1.626340367,1.525044807,2.093071306,2.192846115,2.47099817,2.221674997,1.978636948,1.658011397,1.236857091
321,chair,PICTURE_321.png,f�t�lj,U,44,0.917,5,3,0,0.9661,HEMMET,HOME,5.097560976,1.513355181,F�T�LJ,3.863636364,1.268416135,3.790697674,1.536200315,1.616159258,0.14257333,0.563102824,0.288538514,0,1.12385619,0.520773137,3.43,3.822925,2.52173913,,5.67,6.204,fauteuil,,,0,1.863917377,0.959041392,1.049218023,1.170261715,0.255272505,0.72427587,0.924279286,0.414973348,1.269512944,0.058991647
331,bra,PICTURE_331.png,bh,U,48,1,1,0,0,0.1732,KL�DSEL,CLOTHING,5,1.46628783,BH,4.454545455,1.319875707,5.093023256,1.34188839,0,0,0,0,0,0.365923651,0,8.21,8.389330645,,,5.28,,soutien-gorge,,,,,1.195899652,1.10720997,0.204119983,,,0.079181246,0.51851394,0.322219295,0.698443185
351,butterfly,PICTURE_351.png,fj�ril,U,47,0.979,2,1,0,0.2736,DJUR,ANIMAL,3.268292683,1.673684412,FJ�RIL,2.340909091,0.913546165,2.930232558,0.736638079,0.141440543,0,0,0,0,0,0,3.67,3.67,2.869565217,3.568627451,,3.842,papillon,,4.04,1.06069784,1.017033339,0.986771734,1.222716471,1.593286067,0.959041392,1.378397901,0.939519253,0.568201724,1.833784375,0.593151403
354,goat,PICTURE_354.png,get,U,47,0.979,2,1,0,0.2736,DJUR,ANIMAL,4.512195122,1.885761799,GET,2.795454545,0.878146713,2.372093023,0.951771677,0.286838905,0.197453004,0,0.445050304,0.62671424,0.291548959,0,5.21,4.681701129,3.652173913,3.807017544,3.1,4.222,ch�vre,3.75,3.29,0.62324929,0.716003344,1.705863712,1.10720997,0.806179974,0.819543936,0.431363764,0.86332286,1.260071388,1.658011397,1.031470574
357,guitar,PICTURE_357.png,gitarr,U,48,1,1,0,0,0,MUSIKINSTRUMENT,INSTRUMENT,6.756097561,0.699302789,GITARR,2.727272727,0.788393609,3.953488372,1.430176286,0,0.14257333,0,0,0,0,0,5.32,5.993534343,3.782608696,4,,4.707,guitare,,5.02,1.481442629,1.017033339,1.155336037,1.445604203,1.120573931,1.394451681,0.643452676,1.29666519,0.763427994,1.012837225,0.957774546
358,car,PICTURE_358.png,bil,U,47,0.979,2,1,0,0.2021,FORDON,VEHICLE,6.902439024,0.374491525,BIL,1.5,0.590624423,6.023255814,0.93829562,0,0,0,0,0.948613198,0,0,3.37,3.682907292,1.869565217,2.339285714,6.3,6.593,voiture,,,2.500785173,2.390228362,2.464489547,2.491501766,2.624282096,2.367355921,2.810568529,2.510679031,2.387923467,2.172894698,2.37800634
384,oven,PICTURE_384.png,ugn,U,45,0.938,3,1,0,0,HEMMET,HOME,5.365853659,1.392050602,UGN,2.840909091,1.010253982,5.23255814,1.151338958,1.324353623,1.75667265,0.376019851,0.394683556,0.761350394,0.141440543,0.431016769,5.67,5.093090909,,3.384615385,,4.842,four,4.75,4.8,1.06069784,0.716003344,1.848189117,2.008600172,0.944482672,1.471291711,0.903089987,1.222716471,0.886490725,1.012837225,0.280840397
403,cathedral,PICTURE_403.png,katedral,U,15,0.313,11,7,0,1.8085,BYGGNAD,BUILDING,4.487804878,1.845561584,KATEDRAL,5.272727273,1.107346217,2.372093023,1.155179966,2.053265844,2.266609519,1.738384912,1.592139313,1.834709616,1.366003152,1.470580049,10.58,10.58,,,,,cath�drale,,,2.343605508,1.621176282,1.626340367,1.525044807,2.093071306,2.192846115,2.47099817,2.221674997,1.978636948,1.658011397,1.236857091
406,rooster,PICTURE_406.png,tupp,U,47,0.979,2,1,0,0.1013,DJUR,ANIMAL,4.414634146,1.760335334,TUPP,2.295454545,0.851252032,2.279069767,0.825936161,2.100259314,0.194391858,0.616166193,0.195909271,0,0.242292189,0.474345438,6.41,5.939472727,,3.083333333,,,coq,3.285714286,3.36,0,1.017033339,1.037426498,1.26245109,0.748188027,0.342422681,1.394451681,0.716003344,0.62324929,0.322219295,0.417060144
407,mountain,PICTURE_407.png,berg,N,36,0.75,3,0,0,0.7321,NATUR,NATURE,5.317073171,1.456691875,BERG,2.636363636,0.780307307,3.534883721,1.098675332,0,0.342978951,0,0,0.506650334,0.830683636,0,6.15,5.764916162,,3.615384615,,3.965,montagne,,4.79,1.610660163,1.495544338,1.474216264,1.457881897,1.909556029,1.595496222,1.804820679,1.671172843,1.209515015,2.684665864,1.269962215
408,finger,PICTURE_408.png,pekfinger,N,24,0.5,3,1,0,0.7797,KROPPSDEL,BODYPART,4.780487805,1.474994833,PEKFINGER,1.636363636,0.749911905,5.255813953,1.364394568,0,0.992476004,0.899743759,0.88864667,0.985815037,0.642064289,0.987137774,3.43,3.522608081,,2.857142857,,6.036,doigt,5.678571429,5.51,,1.996949248,0.380211242,0.681241237,1.292256071,0.462397998,1.093421685,0.806179974,0.146128036,1.63748973,-0.249725177
411,fist,PICTURE_411.png,knytn�ve,U,42,0.875,4,2,0,0.4852,KROPPSDEL,BODYPART,4.609756098,1.842254716,KNYTN�VE,3.454545455,1.088086553,3.348837209,1.461957607,0.144899618,0,0,0.144899618,0,0.141440543,0,4.58,5.187309375,,,4,3.842,poing,4.214285714,4.08,0.491361694,1.017033339,0.113943352,0.204119983,0.716003344,0.414973348,0.72427587,0.477121255,0.079181246,1.093421685,0.250060062
414,lamp,PICTURE_414.png,lampa,U,35,0.729,4,2,0,0.7292,HEMMET,HOME,4.463414634,1.704370279,LAMPA,1.863636364,0.8238003,5.906976744,1.042294938,0.195909271,0.758753664,0.216396932,0.195909271,0.197453004,0,0.520773137,4,4.979879167,1.869565217,3.155172414,5.17,4.947,lampe,5.25,5.45,1.481442629,1.831869774,1.629409599,1.90579588,1.880813592,1.206825876,1.591064607,1.269512944,1.117271296,1.762678564,0.7533659
416,sock,PICTURE_416.png,strumpa,U,30,0.625,3,1,0,0.742,KL�DSEL,CLOTHING,5.317073171,1.490621085,STRUMPA,1.681818182,0.601267161,5.558139535,1.097666911,0,0.290715865,0,0,0.994030211,0,1,2.94,3.358370833,2.652173913,2.563636364,5.13,6.268,chaussette,,3.67,0.322219295,1.621176282,1.481442629,1.503790683,1.421603927,0.414973348,1.290034611,0.944482672,1.021189299,1.093421685,0.369442717