StartDate,EndDate,Status,Progress,Duration (in seconds),Finished,RecordedDate,ResponseId,RecipientLastName,RecipientFirstName,RecipientEmail,ExternalReference,DistributionChannel,UserLanguage,consent,Q1,Q2,Q3,Q23_1,Q25_1,use_app,use_app_2_TEXT,ctrace,time_1_First Click,time_1_Last Click,time_1_Page Submit,time_1_Click Count,C8,C8_DO,P1,pre_stimulus_DO
Start Date,End Date,Response Type,Progress,Duration (in seconds),Finished,Recorded Date,Response ID,Recipient Last Name,Recipient First Name,Recipient Email,External Data Reference,Distribution Channel,User Language,"What are your views on current affairs?    The survey should take less than 5 minutes to complete. Thank you very much for taking the time to participate.   Your responses will help us complete important research that could not be done without your help. It will not be used in a manner which would allow identification of your individual responses. Anonymised research data will be archived at the University of Exeter Open Repository (ORE). The study is sponsored by the Exeter Q-Step Centre.     Participant Information Sheet    For further information about the research or if you would like a copy of the report, please contact me at the address or e-mail at the end of the survey.",How would you describe yourself?,What is your year of birth?,Where do you live?,"Please tell me on a scale of 0-10 how much you personally trust the National Health Service [NHS] where 0 means you do not trust the NHS at all, and 10 means you have complete trust. - 1","Please tell me on a scale of 0-10 how much you personally trust the National Health Service [NHS] where 0 means you do not trust the NHS at all, and 10 means you have complete trust. - 1","Contact tracing is a tried and tested method used to slow down the spread of infectious diseases. Contact tracing can be done by public health officials in the community.  Mobile apps are also being used to automate the process of contact tracing. Its goal is to reduce the transmission of the virus by automatically alerting people who may have been exposed to the infection. Are you currently using an app similar to contact tracing apps, such those used to report Covid-19 symptoms? - Selected Choice","Contact tracing is a tried and tested method used to slow down the spread of infectious diseases. Contact tracing can be done by public health officials in the community.  Mobile apps are also being used to automate the process of contact tracing. Its goal is to reduce the transmission of the virus by automatically alerting people who may have been exposed to the infection. Are you currently using an app similar to contact tracing apps, such those used to report Covid-19 symptoms? - Yes, please give name: - Text","Provided there is a smartphone app available to assist with contact tracing, how likely is it that you would take advantage of the technology? Please use the scale below.",Timing - First Click,Timing - Last Click,Timing - Page Submit,Timing - Click Count,Which of the following terms do you recall reading about in this survey? Please tick all that apply.,Which of the following terms do you recall reading about in this survey? Please tick all that apply. - Display Order,How well or badly do you think the government is handling the coronavirus (COVID-19) outbreak?,pre_stimulus - Display Order
"{""ImportId"":""startDate"",""timeZone"":""Europe/London""}","{""ImportId"":""endDate"",""timeZone"":""Europe/London""}","{""ImportId"":""status""}","{""ImportId"":""progress""}","{""ImportId"":""duration""}","{""ImportId"":""finished""}","{""ImportId"":""recordedDate"",""timeZone"":""Europe/London""}","{""ImportId"":""_recordId""}","{""ImportId"":""recipientLastName""}","{""ImportId"":""recipientFirstName""}","{""ImportId"":""recipientEmail""}","{""ImportId"":""externalDataReference""}","{""ImportId"":""distributionChannel""}","{""ImportId"":""userLanguage""}","{""ImportId"":""QID10""}","{""ImportId"":""QID11""}","{""ImportId"":""QID12_TEXT""}","{""ImportId"":""QID13""}","{""ImportId"":""QID23_1""}","{""ImportId"":""QID25_1""}","{""ImportId"":""QID16""}","{""ImportId"":""QID16_2_TEXT""}","{""ImportId"":""QID15""}","{""ImportId"":""QID17_FIRST_CLICK""}","{""ImportId"":""QID17_LAST_CLICK""}","{""ImportId"":""QID17_PAGE_SUBMIT""}","{""ImportId"":""QID17_CLICK_COUNT""}","{""ImportId"":""QID8""}","{""ImportId"":""QID8_DO""}","{""ImportId"":""QID14""}","{""ImportId"":""BL_eFj12elx1U6kqwZ_DO""}"
13/05/2020 11:02,13/05/2020 11:16,1,100,884,1,13/05/2020 11:16,R_BLntx81VF2zVIwp,,,,,preview,EN,,,,,,,,,,,,,,,,,C2
14/05/2020 15:26,14/05/2020 15:28,1,100,152,1,14/05/2020 15:28,R_2dnEHPuHP2s6lA2,,,,,preview,EN,1,2,1987,9,,,,,13,,,,,1,2|1|3|4,4,C1
18/05/2020 16:30,18/05/2020 16:32,0,100,167,1,18/05/2020 16:32,R_1qgfVebjiGy8ec8,,,,,anonymous,EN,1,2,1997,4,10,10,1,,14,0.936,51.386,51.874,13,4,2|4|3|1,3,C2
18/05/2020 16:31,18/05/2020 16:33,0,100,162,1,18/05/2020 16:33,R_1lagd7VwS9vpEqG,,,,,anonymous,EN,1,2,1995,4,10,10,1,,14,39.805,40.361,41.777,2,"2,4",2|3|1|4,1,C1
18/05/2020 16:30,18/05/2020 16:34,0,100,288,1,18/05/2020 16:34,R_3HXfTVI2qrXeOBS,,,,,anonymous,EN,1,1,1958,8,9,9,1,,29,75.637,75.637,78.002,1,"2,4",4|2|1|3,3,C2
18/05/2020 16:32,18/05/2020 16:35,0,100,142,1,18/05/2020 16:35,R_1P0oWWxI28G4sdp,,,,,anonymous,EN,1,1,1994,11,5,5,1,,14,1.081,33.805,35.109,10,4,1|4|3|2,2,C1
18/05/2020 16:33,18/05/2020 16:35,0,100,139,1,18/05/2020 16:35,R_oYoBoM04g39k5UZ,,,,,anonymous,EN,1,2,1992,4,9,9,1,,13,3.952,3.952,5.461,1,4,4|2|3|1,2,C1
18/05/2020 16:33,18/05/2020 16:36,0,100,195,1,18/05/2020 16:36,R_2tfJBg9QKgOOcFK,,,,,anonymous,EN,1,2,1994,3,8,8,1,,12,3.185,45.183,46.571,5,4,4|2|1|3,1,C1
18/05/2020 16:35,18/05/2020 16:37,0,100,115,1,18/05/2020 16:37,R_2P4ZjozoECBVlWb,,,,,anonymous,EN,1,2,1997,11,7,7,1,,29,1.278,18.714,20.122,9,"1,2,4",2|4|1|3,2,C2
18/05/2020 16:37,18/05/2020 16:40,0,100,171,1,18/05/2020 16:40,R_0BdBqr62UOt66VH,,,,,anonymous,EN,1,2,1997,8,9,9,1,,29,40.961,63.609,64.284,3,2,3|2|4|1,2,C1
18/05/2020 16:39,18/05/2020 16:41,0,100,115,1,18/05/2020 16:41,R_1Nz66QJQsrAyDwU,,,,,anonymous,EN,1,2,2000,7,5,5,1,,12,5.2,11.021,11.7,5,4,3|2|4|1,3,C2
18/05/2020 16:30,18/05/2020 16:42,0,100,729,1,18/05/2020 16:42,R_ekSJz1TSnNyjQD7,,,,,anonymous,EN,1,2,1994,7,7,7,1,,29,68.913,68.945,70.713,2,"2,4",4|2|1|3,3,C2
18/05/2020 16:40,18/05/2020 16:42,0,100,147,1,18/05/2020 16:42,R_6lLKUNLl7lvJk41,,,,,anonymous,EN,1,2,1994,12,7,7,1,,14,38.884,38.884,40.238,1,4,3|1|2|4,2,C1
18/05/2020 16:40,18/05/2020 16:43,0,100,163,1,18/05/2020 16:43,R_2tx7Jy2EKoK8RSi,,,,,anonymous,EN,1,2,1997,3,8,8,1,,13,23.874,23.874,25.394,1,"2,4",1|3|4|2,2,C1
18/05/2020 16:41,18/05/2020 16:44,0,100,173,1,18/05/2020 16:44,R_1E1bOCVCPwwlgUG,,,,,anonymous,EN,1,2,1998,8,7,7,1,,29,0.913,26.571,28.218,2,4,4|3|2|1,1,C1
18/05/2020 16:37,18/05/2020 16:44,0,100,407,1,18/05/2020 16:44,R_31RjPOVIAM6PtQB,,,,,anonymous,EN,1,2,1976,4,7,7,1,,12,41.764,119.773,120.592,15,"2,4",4|2|1|3,1,C2
18/05/2020 16:42,18/05/2020 16:44,0,100,135,1,18/05/2020 16:44,R_5jYH0LSYzNXVffb,,,,,anonymous,EN,1,2,1998,11,5,5,1,,3,2.169,24.406,36.901,13,"1,2,4",2|1|4|3,2,C2
18/05/2020 16:42,18/05/2020 16:45,0,100,177,1,18/05/2020 16:45,R_24qm3ppt3hni7cm,,,,,anonymous,EN,1,2,1992,12,9,9,1,,13,4.779,33.122,44.108,5,2,4|2|3|1,2,C1
18/05/2020 16:40,18/05/2020 16:45,0,100,307,1,18/05/2020 16:45,R_pSLAPR1hee3JTr3,,,,,anonymous,EN,1,2,1998,3,9,9,1,,11,3.655,60.563,63.353,5,"2,4",4|1|3|2,3,C1
18/05/2020 16:38,18/05/2020 16:45,0,100,417,1,18/05/2020 16:45,R_OHVgaEauWlqv4o9,,,,,anonymous,EN,1,1,1959,2,9,9,2,C-19 Symptom Study,29,24.755,33.3,35.081,2,4,3|4|1|2,3,C1
18/05/2020 16:42,18/05/2020 16:45,0,100,211,1,18/05/2020 16:45,R_AiLRwRkNj8kTN3H,,,,,anonymous,EN,1,2,1995,1,9,8,1,,29,49.85,49.85,51.294,1,4,3|4|1|2,2,C1
18/05/2020 16:41,18/05/2020 16:45,0,100,240,1,18/05/2020 16:45,R_3PFfxY95e0zUB5G,,,,,anonymous,EN,1,2,1983,1,8,8,1,,12,9.422,47.857,48.695,5,"2,4",1|2|3|4,2,C1
18/05/2020 16:41,18/05/2020 16:46,0,100,264,1,18/05/2020 16:46,R_22JpPy30uCvHBNT,,,,,anonymous,EN,1,2,1992,8,7,8,1,,12,1.495,48.55,49.279,29,4,2|1|3|4,4,C2
18/05/2020 16:44,18/05/2020 16:46,0,100,110,1,18/05/2020 16:46,R_1n3jhIvQuO6QFXQ,,,,,anonymous,EN,1,2,1997,5,9,9,1,,29,13.863,23.781,34.954,3,"2,4",2|1|4|3,3,C2
18/05/2020 16:41,18/05/2020 16:46,0,100,307,1,18/05/2020 16:46,R_O1OdHQdsnZVvZEl,,,,,anonymous,EN,1,2,1999,8,7,8,1,,29,15.545,15.545,21.029,1,"2,4",1|3|4|2,2,C2
18/05/2020 16:42,18/05/2020 16:47,0,100,276,1,18/05/2020 16:47,R_1JQTkwyfXANiNMI,,,,,anonymous,EN,1,2,1959,6,7,7,1,,13,32.718,37.042,38.814,3,"1,2,4",2|4|1|3,2,C2
18/05/2020 16:43,18/05/2020 16:47,0,100,289,1,18/05/2020 16:47,R_2VPmkAqa0aKbXSk,,,,,anonymous,EN,1,1,1960,2,8,8,1,,12,65.307,65.307,66.596,1,"2,4",1|3|4|2,3,C1
18/05/2020 16:42,18/05/2020 16:48,0,100,341,1,18/05/2020 16:48,R_2xEuWnY25i7PN7D,,,,,anonymous,EN,1,1,1953,2,8,8,1,,29,32.752,36.465,37.777,2,"1,2,4",4|3|2|1,3,C2
18/05/2020 16:43,18/05/2020 16:48,0,100,292,1,18/05/2020 16:48,R_3JFurZXoVb7Nmvl,,,,,anonymous,EN,1,1,1993,3,9,9,1,,3,1.669,141.819,142.623,15,"2,4",1|3|4|2,4,C2
18/05/2020 16:44,18/05/2020 16:48,0,100,219,1,18/05/2020 16:48,R_Z8D9JPdHNWbkrXH,,,,,anonymous,EN,1,4,1992,11,9,9,1,,29,9.816,47.151,47.929,12,4,2|1|4|3,2,C2
18/05/2020 16:42,18/05/2020 16:48,0,100,378,1,18/05/2020 16:48,R_3NyUTsxTiRAsnJN,,,,,anonymous,EN,1,2,1994,8,8,8,1,,11,2.823,83.802,84.811,4,4,3|1|4|2,3,C1
18/05/2020 16:45,18/05/2020 16:49,0,100,201,1,18/05/2020 16:49,R_9EnHRmOQXGQYxgJ,,,,,anonymous,EN,1,2,1995,7,9,9,1,,11,46.198,48.407,49.547,3,"2,4",1|2|4|3,1,C1
18/05/2020 16:41,18/05/2020 16:49,0,100,459,1,18/05/2020 16:49,R_2fptgB7dKgjMNaW,,,,,anonymous,EN,1,1,2000,8,9,9,1,,11,2.72,78.68,81.965,9,4,3|1|4|2,3,C2
18/05/2020 16:47,18/05/2020 16:49,0,100,142,1,18/05/2020 16:49,R_3PjyMNF3yYTCDVO,,,,,anonymous,EN,1,2,1999,5,7,7,1,,14,9.819,9.819,16.026,1,"2,4",1|2|4|3,1,C2
18/05/2020 16:46,18/05/2020 16:50,0,100,223,1,18/05/2020 16:50,R_3JF8k4Ma9NIvZUW,,,,,anonymous,EN,1,1,1955,1,0,0,1,,2,23.619,27.229,28.098,2,"1,2,4",1|2|4|3,2,C2
18/05/2020 16:44,18/05/2020 16:50,0,100,371,1,18/05/2020 16:50,R_3KUSrRFHoyzCiqJ,,,,,anonymous,EN,1,1,1993,5,9,9,1,,13,114.512,114.512,116.888,1,"2,4",1|3|4|2,2,C2
18/05/2020 16:45,18/05/2020 16:50,0,100,349,1,18/05/2020 16:50,R_3sddbDX7nSRf43O,,,,,anonymous,EN,1,2,1993,7,9,9,2,COVID Symptom Study app,13,69.831,69.831,71.249,1,4,3|4|1|2,1,C1
18/05/2020 16:46,18/05/2020 16:51,0,100,297,1,18/05/2020 16:51,R_2ZK3mm1GfRMRm2x,,,,,anonymous,EN,1,2,1991,12,7,6,1,,3,20.182,42.539,43.24,7,"1,2,4",4|3|2|1,3,C2
18/05/2020 16:49,18/05/2020 16:51,0,100,126,1,18/05/2020 16:51,R_21FiuzsvLhUsQpp,,,,,anonymous,EN,1,2,1994,3,7,7,1,,2,0.757,21.158,22.949,8,4,3|1|2|4,4,C1
18/05/2020 16:47,18/05/2020 16:51,0,100,236,1,18/05/2020 16:51,R_2YM40NboKARTTA7,,,,,anonymous,EN,1,2,1957,8,8,8,1,,13,4.167,9.141,11.18,3,"1,2,4",4|3|1|2,1,C1
18/05/2020 16:48,18/05/2020 16:52,0,100,191,1,18/05/2020 16:52,R_2R2mN0OqupwWKc3,,,,,anonymous,EN,1,2,1996,1,8,8,1,,11,46.535,46.535,48.24,1,4,1|4|2|3,1,C2
18/05/2020 16:48,18/05/2020 16:52,0,100,228,1,18/05/2020 16:52,R_81GPoxzz7c6P9MB,,,,,anonymous,EN,1,2,1993,3,8,8,1,,12,35.124,35.124,47.821,1,4,3|4|2|1,1,C1
18/05/2020 16:50,18/05/2020 16:52,0,100,121,1,18/05/2020 16:52,R_UDqW5K35o3UmL7j,,,,,anonymous,EN,1,1,1998,3,7,7,1,,14,1.041,15.488,16.127,9,4,3|2|1|4,2,C1
18/05/2020 16:47,18/05/2020 16:52,0,100,323,1,18/05/2020 16:52,R_3J2aczqfKCZ2J3E,,,,,anonymous,EN,1,1,1999,9,9,9,1,,2,69.243,69.243,81.069,1,4,3|2|1|4,2,C1
18/05/2020 16:47,18/05/2020 16:52,0,100,314,1,18/05/2020 16:52,R_UEps5aW4eVjEdsB,,,,,anonymous,EN,1,2,1993,2,7,7,1,,12,48.015,48.015,53.615,1,"1,2,4",4|2|1|3,3,C2
18/05/2020 16:49,18/05/2020 16:53,0,100,248,1,18/05/2020 16:53,R_27J9YlachKUaPkp,,,,,anonymous,EN,1,2,1994,12,9,9,1,,11,6.11,50.788,51.436,6,"2,4",2|3|1|4,3,C1
18/05/2020 16:46,18/05/2020 16:53,0,100,391,1,18/05/2020 16:53,R_3fs0HqiO5n1nxPg,,,,,anonymous,EN,1,2,1995,10,9,9,1,,12,7.756,48.606,50.114,11,"2,4",1|2|4|3,3,C2
18/05/2020 16:49,18/05/2020 16:53,0,100,256,1,18/05/2020 16:53,R_vUDeEfeGXcUfhIZ,,,,,anonymous,EN,1,2,1996,3,1,0,1,,2,1.391,12.922,14.754,7,2,2|1|3|4,3,C2
18/05/2020 16:48,18/05/2020 16:53,0,100,348,1,18/05/2020 16:53,R_2qvHAQhIUOmt9tI,,,,,anonymous,EN,1,1,1960,10,9,10,1,,14,63.836,63.836,65.634,1,"2,4",4|1|3|2,3,C2
18/05/2020 16:51,18/05/2020 16:54,0,100,147,1,18/05/2020 16:54,R_t01sYtgIlBz4r9D,,,,,anonymous,EN,1,1,1999,11,7,6,1,,29,2.708,2.708,3.86,1,4,3|2|1|4,3,C1
18/05/2020 16:52,18/05/2020 16:54,0,100,122,1,18/05/2020 16:54,R_31L5kv1otTsS4DM,,,,,anonymous,EN,1,1,1998,3,10,10,1,,13,7.152,7.152,30.062,1,"2,4",2|4|1|3,2,C1
18/05/2020 16:50,18/05/2020 16:54,0,100,254,1,18/05/2020 16:54,R_26fNi8b6JpMMWiK,,,,,anonymous,EN,1,1,1990,5,8,8,2,COVIDSYMPTOMS,12,1.052,37.079,37.824,21,"1,2,4",1|4|2|3,3,C2
18/05/2020 16:51,18/05/2020 16:55,0,100,186,1,18/05/2020 16:55,R_3nlb2BWmA85Lwkb,,,,,anonymous,EN,1,2,1991,9,8,8,1,,29,48.444,48.444,53.62,1,4,3|2|4|1,3,C1
18/05/2020 16:48,18/05/2020 16:55,0,100,458,1,18/05/2020 16:55,R_1eFuXOsQXCebi2x,,,,,anonymous,EN,1,2,1958,3,7,7,1,,2,27.028,97.293,98.755,4,"1,2,4",4|3|2|1,2,C2
18/05/2020 16:52,18/05/2020 16:55,0,100,220,1,18/05/2020 16:55,R_3IajeN4Dqyz6PCF,,,,,anonymous,EN,1,1,1995,4,9,9,1,,12,1.279,40.27,41.096,5,4,4|1|3|2,3,C2
18/05/2020 16:54,18/05/2020 16:55,0,100,89,1,18/05/2020 16:55,R_1i833PXKZ0CNyIR,,,,,anonymous,EN,1,1,2001,6,8,8,1,,29,7.085,8.582,11.225,2,4,3|1|2|4,2,C1
18/05/2020 16:51,18/05/2020 16:55,0,100,247,1,18/05/2020 16:56,R_3GwBBpeZgwi8sOS,,,,,anonymous,EN,1,2,1989,7,4,4,1,,29,12.03,12.03,14.708,1,"2,4",4|3|1|2,2,C2
18/05/2020 16:52,18/05/2020 16:56,0,100,227,1,18/05/2020 16:56,R_1cSNVIaaw0w1eAG,,,,,anonymous,EN,1,2,1959,4,8,8,1,,14,9.32,40.643,42.136,4,"2,4",4|1|2|3,3,C2
18/05/2020 16:52,18/05/2020 16:56,0,100,221,1,18/05/2020 16:56,R_3oYD3xm0r04OMeQ,,,,,anonymous,EN,1,2,1992,8,9,9,1,,14,24.692,54.312,54.947,9,4,4|1|2|3,3,C1
18/05/2020 16:51,18/05/2020 16:56,0,100,310,1,18/05/2020 16:56,R_scDzclPXZtRrSBb,,,,,anonymous,EN,1,2,1998,11,6,6,1,,12,18.707,64.557,65.102,9,"2,4",4|2|3|1,3,C1
18/05/2020 16:55,18/05/2020 16:56,0,100,69,1,18/05/2020 16:56,R_22WU9lvq5IThol4,,,,,anonymous,EN,1,2,1996,2,8,8,1,,12,0.846,3.869,4.651,4,2,4|2|1|3,3,C2
18/05/2020 16:52,18/05/2020 16:56,0,100,219,1,18/05/2020 16:56,R_bCWjj7zhJMhgio9,,,,,anonymous,EN,1,2,1959,3,6,4,1,,11,14.404,48.124,48.876,5,2,3|2|1|4,2,C2
18/05/2020 16:52,18/05/2020 16:56,0,100,246,1,18/05/2020 16:56,R_pMdPhmX0UbjKTdf,,,,,anonymous,EN,1,1,1956,12,9,9,1,,14,3.982,29.161,30.259,7,"2,4",1|4|3|2,3,C2
18/05/2020 16:54,18/05/2020 16:56,0,100,159,1,18/05/2020 16:56,R_1M6XBvoRbP4gZoh,,,,,anonymous,EN,1,2,2000,2,10,10,1,,14,2.602,20.912,21.828,2,4,1|3|4|2,4,C1
18/05/2020 16:52,18/05/2020 16:57,0,100,269,1,18/05/2020 16:57,R_D2A6bx4B7y8BIXv,,,,,anonymous,EN,1,2,1999,4,8,8,1,,13,5.359,32.78,34.032,5,"2,4",3|1|4|2,2,C2
18/05/2020 16:55,18/05/2020 16:57,0,100,92,1,18/05/2020 16:57,R_3qpnoeUNUyNapAv,,,,,anonymous,EN,1,2,1993,5,7,7,1,,2,1.181,5.781,6.87,7,"1,2,4",2|3|1|4,3,C2
18/05/2020 16:55,18/05/2020 16:57,0,100,145,1,18/05/2020 16:57,R_2dYfF80LU0fVf9W,,,,,anonymous,EN,1,2,1995,5,8,8,1,,2,15.857,36.264,43.405,14,4,2|3|4|1,2,C2
18/05/2020 16:52,18/05/2020 16:57,0,100,291,1,18/05/2020 16:57,R_1OUFGwtoKCNzacx,,,,,anonymous,EN,1,1,1997,3,9,9,1,,12,7.784,54.459,55.038,12,"2,4",3|1|2|4,3,C1
18/05/2020 16:54,18/05/2020 16:57,0,100,189,1,18/05/2020 16:57,R_1ey49xaH0kuxEd8,,,,,anonymous,EN,1,1,1993,2,0,0,1,,2,10.604,44.774,45.847,6,4,2|4|1|3,1,C2
18/05/2020 16:56,18/05/2020 16:57,0,100,65,1,18/05/2020 16:57,R_3NDN50K112pRXds,,,,,anonymous,EN,1,2,1992,11,8,8,1,,13,0.885,3.301,4.004,5,3,2|3|4|1,4,C1
18/05/2020 16:53,18/05/2020 16:57,0,100,234,1,18/05/2020 16:57,R_2cegdgm4kaEeD60,,,,,anonymous,EN,1,2,1957,8,5,5,1,,2,37.833,37.833,39.596,1,4,2|3|4|1,2,C1
18/05/2020 16:52,18/05/2020 16:57,0,100,304,1,18/05/2020 16:57,R_5pbesOYwTgCNPRT,,,,,anonymous,EN,1,2,1995,8,8,8,1,,13,80.221,80.221,81.359,1,"1,2,4",3|1|4|2,1,C2
18/05/2020 16:50,18/05/2020 16:58,0,100,447,1,18/05/2020 16:58,R_AKCHoaSfZZRuP8R,,,,,anonymous,EN,1,2,1957,5,9,9,1,,29,8.712,71.267,76.495,5,"2,4",4|3|2|1,4,C1
18/05/2020 16:54,18/05/2020 16:58,0,100,199,1,18/05/2020 16:58,R_23gmhMYWqXwLKfo,,,,,anonymous,EN,1,2,1997,2,9,9,1,,13,23.641,23.641,25.137,1,"2,4",1|3|2|4,2,C1
18/05/2020 16:55,18/05/2020 16:58,0,100,181,1,18/05/2020 16:58,R_1LZpqE461BhoJ6z,,,,,anonymous,EN,1,1,1997,10,8,8,1,,12,57.37,57.37,58.338,1,"1,2,4",1|2|3|4,2,C2
18/05/2020 16:55,18/05/2020 16:58,0,100,185,1,18/05/2020 16:58,R_yTQz7vcEr72utot,,,,,anonymous,EN,1,2,1994,3,7,7,1,,11,33.566,33.566,36.911,1,"2,4",1|2|4|3,2,C1
18/05/2020 16:52,18/05/2020 16:58,0,100,327,1,18/05/2020 16:58,R_3s0LwOjHES4ryk6,,,,,anonymous,EN,1,1,1994,3,10,10,1,,11,9.287,47.434,49.531,12,"2,4",2|4|3|1,1,C1
18/05/2020 16:55,18/05/2020 16:58,0,100,148,1,18/05/2020 16:58,R_2bH39PcriC9AiCn,,,,,anonymous,EN,1,1,1997,3,10,10,1,,13,2.971,44.769,45.283,12,"2,4",3|4|2|1,2,C1
18/05/2020 16:54,18/05/2020 16:58,0,100,246,1,18/05/2020 16:58,R_1PR7qtiyCn8BGxx,,,,,anonymous,EN,1,1,2000,9,5,5,1,,11,1.181,28.252,29.089,17,"2,4",3|4|1|2,2,C1
18/05/2020 16:53,18/05/2020 16:58,0,100,293,1,18/05/2020 16:58,R_25ubAvYSJogddiS,,,,,anonymous,EN,1,2,1993,1,9,9,1,,12,45.871,46.855,47.681,2,"2,4",4|2|3|1,5,C1
18/05/2020 16:55,18/05/2020 16:58,0,100,171,1,18/05/2020 16:58,R_33vtbApPmalDOPg,,,,,anonymous,EN,1,2,1998,4,8,8,1,,14,27.74,27.74,29.391,1,"1,2,4",4|1|2|3,2,C2
18/05/2020 16:55,18/05/2020 16:58,0,100,209,1,18/05/2020 16:58,R_3EyhtMe1nIn0Fwa,,,,,anonymous,EN,1,1,1993,9,6,6,1,,29,45.171,45.171,45.924,1,4,1|4|3|2,2,C1
18/05/2020 16:55,18/05/2020 16:58,0,100,183,1,18/05/2020 16:58,R_2uNIUFmR82L3H0J,,,,,anonymous,EN,1,2,1991,5,8,8,1,,12,4.568,28.953,29.888,13,"2,4",2|1|4|3,3,C2
18/05/2020 16:56,18/05/2020 16:58,0,100,116,1,18/05/2020 16:58,R_1P1XObFUU7c3mjm,,,,,anonymous,EN,1,1,1991,1,5,5,1,,2,33.899,34.819,37.801,2,4,4|1|2|3,2,C2
18/05/2020 16:54,18/05/2020 16:58,0,100,232,1,18/05/2020 16:58,R_3kq43Jf4XlLsUjS,,,,,anonymous,EN,1,2,1961,12,8,9,1,,13,5.393,39.993,40.8,8,"2,4",2|3|4|1,3,C2
18/05/2020 16:53,18/05/2020 16:58,0,100,315,1,18/05/2020 16:58,R_24qThxGoLOkJBHr,,,,,anonymous,EN,1,1,1985,7,5,4,1,,13,9.832,64.536,72.907,9,4,4|3|1|2,2,C1
18/05/2020 16:54,18/05/2020 16:59,0,100,274,1,18/05/2020 16:59,R_3J2Uh22R5WJAMs7,,,,,anonymous,EN,1,1,1953,1,9,9,1,,14,39.624,39.624,48.982,1,"1,2,4",4|1|2|3,2,C2
18/05/2020 16:56,18/05/2020 16:59,0,100,150,1,18/05/2020 16:59,R_3RmdF8JVOwShytE,,,,,anonymous,EN,1,1,1995,10,7,7,1,,2,26.277,26.67,27.394,2,"1,2,4",1|3|4|2,3,C1
18/05/2020 16:56,18/05/2020 16:59,0,100,168,1,18/05/2020 16:59,R_3nfm9vR50SCl2UH,,,,,anonymous,EN,1,2,1996,5,8,9,1,,11,1.283,32.201,32.993,24,"2,4",3|4|2|1,1,C1
18/05/2020 16:55,18/05/2020 16:59,0,100,252,1,18/05/2020 16:59,R_3dH5usgs5BAGMIX,,,,,anonymous,EN,1,2,1998,7,7,7,1,,29,7.486,49.856,50.488,10,"2,4",2|3|4|1,3,C2
18/05/2020 16:56,18/05/2020 16:59,0,100,171,1,18/05/2020 16:59,R_6JX9ki8HQE3aCel,,,,,anonymous,EN,1,2,1999,8,9,9,1,,2,16.088,16.088,17.326,1,4,3|4|2|1,2,C2
18/05/2020 16:56,18/05/2020 16:59,0,100,209,1,18/05/2020 16:59,R_1jSVU0yeXS57eDD,,,,,anonymous,EN,1,1,2000,7,6,6,2,Bradley timmins,3,11.359,28.864,29.526,6,"1,2",1|3|2|4,3,C2
18/05/2020 16:55,18/05/2020 16:59,0,100,220,1,18/05/2020 16:59,R_32RUcduFLtVInTg,,,,,anonymous,EN,1,2,2000,11,7,7,1,,14,39.814,39.814,41.085,1,"2,4",4|2|1|3,2,C2
18/05/2020 16:54,18/05/2020 16:59,0,100,300,1,18/05/2020 16:59,R_2Bz0N4flARgoooB,,,,,anonymous,EN,1,1,1995,1,9,9,1,,13,2.573,54.887,56.465,11,"2,4",4|3|2|1,4,C2
18/05/2020 16:53,18/05/2020 16:59,0,100,384,1,18/05/2020 16:59,R_1rP59vU30UaFKmC,,,,,anonymous,EN,1,1,1994,3,6,6,1,,3,39.973,47.525,48.901,3,"1,2,3,4",2|4|3|1,3,C2
18/05/2020 16:56,18/05/2020 16:59,0,100,203,1,18/05/2020 16:59,R_2sXbLCccaY8Vg0G,,,,,anonymous,EN,1,1,1958,8,7,8,1,,29,37.333,37.333,39.127,1,4,1|3|4|2,2,C2
18/05/2020 16:55,18/05/2020 16:59,0,100,278,1,18/05/2020 16:59,R_3KGYegGTgn6lxos,,,,,anonymous,EN,1,2,1951,11,9,9,1,,13,51.836,51.836,53.54,1,"2,4",3|1|4|2,2,C1
18/05/2020 16:53,18/05/2020 17:00,0,100,394,1,18/05/2020 17:00,R_UyePb2YbeugPcvn,,,,,anonymous,EN,1,2,1951,1,8,8,1,,2,88.846,88.846,91.585,1,4,1|3|4|2,3,C1
18/05/2020 16:49,18/05/2020 17:00,0,100,626,1,18/05/2020 17:00,R_2doOm78rEKRj3XY,,,,,anonymous,EN,1,2,1994,12,7,7,1,,29,7.051,74.252,75.151,9,4,3|1|2|4,3,C1
18/05/2020 16:53,18/05/2020 17:00,0,100,415,1,18/05/2020 17:00,R_3QLSC3SliZUNHgd,,,,,anonymous,EN,1,1,1945,2,8,8,1,,14,78.09,78.09,82.623,1,"1,2,4",4|1|2|3,3,C2
18/05/2020 16:56,18/05/2020 17:00,0,100,239,1,18/05/2020 17:00,R_1mw4wvT69Vm57Cw,,,,,anonymous,EN,1,1,1997,12,8,8,1,,2,9.313,9.313,10.691,1,4,1|3|4|2,1,C1
18/05/2020 16:56,18/05/2020 17:00,0,100,263,1,18/05/2020 17:00,R_1OknRfZS3j5EfB4,,,,,anonymous,EN,1,1,1993,8,7,7,1,,14,35.831,35.831,36.744,1,4,2|4|3|1,2,C2
18/05/2020 16:58,18/05/2020 17:00,0,100,147,1,18/05/2020 17:00,R_273diGovbxN2AZM,,,,,anonymous,EN,1,2,1994,5,10,10,1,,13,33.588,33.588,34.619,1,"2,4",1|4|2|3,3,C1
18/05/2020 16:54,18/05/2020 17:00,0,100,378,1,18/05/2020 17:00,R_1oCjSHyy85jDjWw,,,,,anonymous,EN,1,2,1995,12,8,8,1,,2,14.351,103.145,104.615,13,4,4|2|3|1,3,C2
18/05/2020 16:49,18/05/2020 17:00,0,100,683,1,18/05/2020 17:00,R_3q98BbiQB9PpZkW,,,,,anonymous,EN,1,1,1955,8,9,9,2,C-19,14,5.005,210.994,212.257,43,"1,2,4",3|4|2|1,2,C2
18/05/2020 16:57,18/05/2020 17:00,0,100,225,1,18/05/2020 17:00,R_PHQtEjcaYMcpKbn,,,,,anonymous,EN,1,2,1998,3,9,9,1,,29,40.215,40.215,43.525,1,"1,2,4",2|4|1|3,2,C2
18/05/2020 16:57,18/05/2020 17:00,0,100,186,1,18/05/2020 17:00,R_1IZ521nDwseqgQG,,,,,anonymous,EN,1,1,1957,11,7,7,1,,2,44.454,44.454,45.775,1,4,1|2|3|4,1,C1
18/05/2020 16:56,18/05/2020 17:00,0,100,268,1,18/05/2020 17:00,R_XEU2jQlLS1UjRwl,,,,,anonymous,EN,1,2,2000,9,8,8,1,,29,53.69,53.69,55.35,1,"2,4",1|3|2|4,1,C1
18/05/2020 16:57,18/05/2020 17:00,0,100,209,1,18/05/2020 17:00,R_3NNVmn4vpeveyU6,,,,,anonymous,EN,1,1,1996,11,8,8,1,,12,12.274,32.491,33.299,6,"2,4",2|3|4|1,3,C2
18/05/2020 16:55,18/05/2020 17:00,0,100,319,1,18/05/2020 17:00,R_3suzQW2fAOM1EEe,,,,,anonymous,EN,1,1,1957,3,7,7,1,,12,56.128,56.128,58.688,1,"2,4",3|1|4|2,3,C1
18/05/2020 16:55,18/05/2020 17:00,0,100,322,1,18/05/2020 17:01,R_2CNuU3LzamhvVJx,,,,,anonymous,EN,1,1,1952,10,7,7,2,Covid symptom study,14,5.914,53.417,54.378,6,4,4|1|2|3,3,C1
18/05/2020 16:57,18/05/2020 17:01,0,100,230,1,18/05/2020 17:01,R_27ka0Vnblcp6WS2,,,,,anonymous,EN,1,2,1996,3,7,7,1,,29,26.71,42.263,44.957,9,"2,4",3|2|1|4,2,C1
18/05/2020 16:55,18/05/2020 17:01,0,100,352,1,18/05/2020 17:01,R_1eP5kN8mJw0RxHg,,,,,anonymous,EN,1,2,1956,8,8,8,1,,12,77.4,77.4,78.429,1,"2,4",4|3|1|2,3,C1
18/05/2020 16:57,18/05/2020 17:01,0,100,240,1,18/05/2020 17:01,R_2rk0HLlRjJ2oQuL,,,,,anonymous,EN,1,1,1999,9,0,0,1,,2,6.285,35.601,36.523,17,"1,2,4",1|4|2|3,3,C2
18/05/2020 16:59,18/05/2020 17:01,0,100,137,1,18/05/2020 17:01,R_9NSlPssut0mC7st,,,,,anonymous,EN,1,2,1998,3,8,7,1,,14,27.864,27.864,29.053,1,4,1|4|2|3,1,C2
18/05/2020 16:57,18/05/2020 17:01,0,100,253,1,18/05/2020 17:01,R_4ZtYsOdy1oRjdpT,,,,,anonymous,EN,1,1,1987,8,7,7,1,,3,63.088,63.088,64.79,1,4,2|4|3|1,2,C1
18/05/2020 16:56,18/05/2020 17:01,0,100,301,1,18/05/2020 17:01,R_2AR7xlJjcSav3Jz,,,,,anonymous,EN,1,2,1986,11,7,7,1,,13,39.234,62.11,69.727,3,"2,4",3|1|4|2,2,C1
18/05/2020 16:57,18/05/2020 17:01,0,100,233,1,18/05/2020 17:01,R_2CBc0nA29eKeKbP,,,,,anonymous,EN,1,2,1994,8,7,7,1,,14,9.732,35.074,36.937,2,"2,4",3|4|2|1,3,C1
18/05/2020 16:58,18/05/2020 17:01,0,100,190,1,18/05/2020 17:01,R_BretAi3C7nJ6EX7,,,,,anonymous,EN,1,2,1992,8,8,8,2,COVID Symptom Study,14,57.163,57.163,58.027,1,4,3|1|4|2,2,C1
18/05/2020 16:58,18/05/2020 17:01,0,100,171,1,18/05/2020 17:01,R_2TvnaI1wSXArxiK,,,,,anonymous,EN,1,1,1992,5,5,5,1,,2,22.886,27.37,33.69,3,"1,2,4",1|2|4|3,2,C2
18/05/2020 16:56,18/05/2020 17:01,0,100,305,1,18/05/2020 17:01,R_2c6PB6NVjH6rrQO,,,,,anonymous,EN,1,1,1992,3,8,7,1,,11,5.503,38.344,39.69,6,"1,2,4",3|2|4|1,3,C2