talker.id,talker.gr,age,ses,skills.pl,skills.en,input.pl,input.en,output.pl,output.en,delay.risk,len.contact.en,age.contact.en,visits.pl,AL.syllables,AL.stress,AL.consontants,AL.vowel.qual,AL.vowel.quan,AL.VOT,AL.V.assimilation,AL.nasals,AL.palatalisation,AL.V.reduction,AL.cluster.reduction,AL.cluster.sub,AL.TOTAL,AccentNAR,AccentSRT,AccentALL,AcceptNAR,AcceptSRT,AcceptALL,AgeNAR,AgeSRT,AgeALL,IntelNAR,IntelSRT,IntelALL
Bf006,BI,6.16955,13,24,20,57.5,36,31,17,26,38.4,36,36,0,0,3,1,0,0,0,0,0,4,7,1,16,4.57,4.37,4.47,4.89,5.00,4.95,5.27,5.06,5.17,4.86,5.04,4.95
Bf008,BI,5.85261,17,22,14,51.3333,30,33,6,12,55.1697,15,14,0,0,3,1,0,1,0,2,0,0,5,1,13,5.54,6.26,5.90,5.86,5.81,5.84,5.07,4.71,4.89,6.11,5.89,6.00
Bf009,BI,5.69336,14.5,21,22,49.3333,28,20,12,24,66.2644,2,50,0,0,2,0,0,0,0,0,0,1,1,0,4,4.21,4.19,4.20,4.43,4.67,4.55,5.43,5.31,5.37,4.50,4.78,4.64
Bf014,BI,5.28747,17,2,18,46,39.8333,24,24,26,63.2956,0,7,1,1,5,0,0,3,1,0,1,4,1,0,17,5.52,4.52,5.02,5.07,5.19,5.13,5.30,4.77,5.03,5.19,4.93,5.06
Bf015,BI,5.3286,15,22,18,53,21,28,4,24,15.8883,36,42,0,0,6,0,0,0,0,1,0,1,1,2,11,4.86,5.22,5.04,4.04,5.00,4.52,4.09,4.92,4.51,4.46,5.30,4.88
Bf023,BI,5.82752,12,12,19,49,45,33,28,16,69.5784,0,7,0,0,5,3,0,4,0,1,0,3,1,3,20,5.30,3.81,4.56,5.19,4.26,4.72,4.23,4.49,4.36,5.52,4.22,4.87
Bf042,BI,5.28496,19,26,19,56.3333,15,31,0,24,39.2956,24,28,1,0,10,1,0,2,0,5,1,0,4,0,24,5.96,6.67,6.32,5.57,6.15,5.86,5.38,5.70,5.54,5.71,6.44,6.08
Bf044,BI,5.55684,17,23,17,43.6667,24.6667,24,0,,50.646,16,14,0,0,1,0,0,1,0,1,0,0,0,1,4,5.96,6.19,6.07,5.82,6.26,6.04,5.53,5.45,5.49,6.04,6.41,6.22
Bf046,BI,5.55137,12,19,19,39,25,21,22,25.5,36.5561,30,18,0,0,8,5,0,3,0,1,2,3,3,2,27,3.48,3.22,3.35,4.22,4.04,4.13,4.41,4.68,4.55,4.22,4.07,4.15
Bf061,BI,6.5859,19,19,22,38,52.1667,18,16,25.5,78.8501,0,12,0,0,6,6,1,4,0,0,0,1,3,2,23,3.63,5.74,4.69,3.74,6.19,4.96,4.54,6.36,5.45,3.67,6.04,4.85
Bf063,BI,6.82957,15,22,23,34,48,20,25,17,51.9384,30,45,3,0,15,3,0,2,0,2,8,6,11,1,51,3.43,3.67,3.55,3.96,4.67,4.32,5.47,6.03,5.75,3.50,4.33,3.92
Bf066,BI,4.99688,20,16,22,42,59.4167,26,24,25,59.1182,0,20,1,0,18,1,0,2,0,4,2,1,8,2,39,2.57,2.85,2.71,3.25,4.48,3.87,5.19,5.36,5.27,3.57,4.78,4.17
Bf069,BI,4.82957,15,26,14,57,37,36,14,19.5,33.9088,24,14,0,0,3,3,0,0,0,2,0,3,1,0,12,4.18,4.26,4.22,4.46,4.59,4.53,4.83,4.84,4.83,4.68,4.93,4.80
Bf071,BI,6.5574,16.5,15,13,41.8333,49,23.5,22,25,78.1197,0,14,1,0,13,1,0,0,0,2,3,0,4,3,27,4.74,4.56,4.65,4.78,4.93,4.85,4.58,4.47,4.53,4.85,5.00,4.93
Bf072,BI,5.78831,19,23,13,55,27.8333,33,10,14,33.2737,36,0,0,0,6,1,0,0,0,0,0,0,2,1,10,5.00,5.41,5.20,4.67,5.70,5.19,4.20,4.42,4.31,4.63,5.78,5.20
Bf137,BI,6.82671,11,22,19,62,30,36,8.66667,26,45.7741,36,21,1,0,8,5,0,1,0,2,1,0,5,2,25,5.44,4.67,5.06,5.48,4.96,5.22,5.44,5.08,5.26,5.48,5.07,5.28
Bf226,BI,5.60794,19,27,16,41,37,27,15,26,54.2276,12,14,2,1,2,1,0,0,0,3,1,6,6,1,23,6.07,6.37,6.22,5.56,6.67,6.11,4.79,5.91,5.35,5.22,6.78,6.00
Bf227,BI,5.85024,17,22,21,37.3333,47,24,17,26,70.1697,0,30,0,0,5,4,1,2,0,6,0,2,6,2,28,6.11,4.85,5.48,6.00,5.15,5.57,5.30,4.98,5.14,6.44,5.04,5.74
Bf236,BI,6.42449,12,20,17,60,20,36,8,26,53.0684,24,14,0,0,8,0,0,1,0,2,2,1,1,0,15,6.26,6.26,6.26,5.70,6.63,6.17,5.84,6.39,6.11,6.26,6.70,6.48
Bf237,BI,5.11331,14,22,17,54,28.8333,40,7,26,25.2542,36,14,0,0,12,3,0,0,0,5,1,2,8,2,33,3.64,3.00,3.32,3.86,3.00,3.43,4.62,5.45,5.03,3.46,3.00,3.23
Bm037,BI,7.00561,12,20,19,51,37.3333,28,15,18,77.8439,6,25,0,0,13,1,0,1,0,2,4,5,5,2,33,3.93,5.59,4.76,4.48,6.11,5.30,5.91,6.55,6.23,4.52,6.11,5.31
Bm038,BI,5.00753,19,23,27,26,59,17,31,26,59.9781,0,35,0,0,12,3,0,2,0,2,2,3,6,4,34,2.36,2.30,2.33,2.32,2.89,2.61,4.98,5.16,5.07,1.93,3.15,2.54
Bm064,BI,6.76694,17,11,26,32.6667,33,14,10,26,81.1828,0,60,0,0,33,22,0,11,0,6,3,4,7,1,87,2.46,2.37,2.42,3.75,3.48,3.62,5.98,6.15,6.06,3.93,3.44,3.69
Bm066,BI,5.49658,16.5,15,15,43.3333,51,22,21,25.5,65.6363,0,14,3,1,8,5,2,4,2,4,7,4,4,3,47,3.33,2.33,2.83,3.11,2.96,3.04,4.20,4.18,4.19,2.96,2.74,2.85
Bm071,BI,6.2316,17,19,14,35,26,25,7,24,38.4732,36,18,1,1,4,0,0,0,1,0,0,0,1,0,8,3.36,2.41,2.88,3.61,2.89,3.25,4.76,5.05,4.90,3.50,2.96,3.23
Bm126,BI,5.02197,21.5,19,16,54,40.8333,32,18,22.5,56.1752,4,35,1,1,10,0,0,3,0,1,5,0,3,0,24,3.93,3.89,3.91,4.00,3.96,3.98,4.87,4.98,4.93,3.82,4.15,3.98
Bm136,BI,6.6032,13,16,16,55,36,31,18,26,77.6458,1.5,0,0,0,1,0,0,0,0,2,0,0,3,1,7,2.19,3.22,2.70,3.37,4.48,3.93,5.25,5.37,5.31,3.89,4.78,4.33
Bm212,BI,6.52057,15,18,17,46,34,29,9,26.5,78.1197,0,30,1,3,14,2,0,0,1,1,3,9,5,2,41,4.89,3.26,4.08,4.75,3.11,3.93,6.00,6.21,6.11,5.07,3.15,4.11
Bm216,BI,6.49816,12,21,20,39.3333,18,31,2,22.5,41.9226,36,20,0,0,21,2,1,1,0,7,2,5,5,5,49,5.11,4.30,4.70,4.93,5.48,5.20,4.99,6.14,5.57,4.70,5.56,5.13
Bm224,BI,5.82649,24,13,22,23,52,18,15,22.5,68.4799,1,60,6,0,4,1,0,3,0,3,3,5,8,0,33,2.79,1.59,2.19,3.00,2.48,2.74,6.13,5.97,6.05,2.75,2.52,2.63
Bm225,BI,5.63,4.78,5.20,5.74,5.30,5.52,20.29,5.73,13.01,5.89,5.48,5.69,0,0,6,1,0,0,1,2,5,2,6,2,25,4.78,14.89,5.74,5.30,5.52,5.33,5.73,5.53,5.89,5.48,5.69,5.60
Bm229,BI,3.89,2.70,3.30,3.81,3.33,3.57,5.00,5.27,5.13,3.48,3.37,3.43,0,3,15,2,0,1,1,4,2,4,3,1,36,2.70,19.35,3.81,3.33,3.57,5.00,5.27,5.13,3.48,3.37,3.43,3.43
Mf008,MONO,5.85,6.00,5.93,5.67,6.52,6.09,4.76,5.75,5.25,5.78,6.59,6.19,1,0,0,0,0,0,0,1,0,0,4,2,8,6.00,6.00,5.67,6.52,6.09,4.76,5.75,5.25,5.78,6.59,6.19,6.10
Mf010,MONO,5.63947,15,20,,,,,,19.5,,,,0,0,3,1,0,0,0,0,3,0,1,0,8,6.36,6.22,6.29,6.25,6.00,6.13,5.97,6.28,6.12,6.61,6.44,6.53
Mf014,MONO,6.50837,21,27,,,,,,25,,,,0,0,0,2,0,0,0,2,0,2,1,1,8,6.89,6.44,6.67,6.54,6.30,6.42,6.52,7.06,6.79,6.79,6.59,6.69
Mf016,MONO,6.11362,19,22,,,,,,23.5,,,,0,0,3,1,0,0,0,3,0,0,0,0,7,6.54,6.67,6.60,6.46,6.26,6.36,5.36,5.60,5.48,6.54,6.59,6.56
Mf020,MONO,6.81,5.93,6.37,6.67,6.19,6.43,6.60,6.33,6.46,6.74,6.44,6.59,0,0,0,0,0,0,0,0,0,0,0,0,0,5.93,5.93,6.67,6.19,6.43,6.60,6.33,6.46,6.74,6.44,6.59,6.55
Mf021,MONO,6.00261,,,,,,,,,,,,0,0,5,0,0,0,0,0,0,0,0,0,5,5.54,6.04,5.79,5.07,5.89,5.48,4.44,5.58,5.01,5.07,6.00,5.54
Mf070,MONO,6.48,6.67,6.57,6.41,6.63,6.52,5.11,6.40,5.75,6.44,6.74,6.59,0,0,0,0,0,0,0,0,0,0,0,0,0,6.67,6.67,6.41,6.63,6.52,5.11,6.40,5.75,6.44,6.74,6.59,6.52
Mf142,MONO,5.91824,,,,,,,,,,,,0,0,1,0,0,0,0,2,0,1,1,2,7,4.90,5.55,5.22,3.62,5.45,4.53,4.54,5.28,4.91,3.34,5.66,4.50
Mm008,MONO,5.72061,,,,,,,,,,,,1,0,0,0,0,0,0,1,0,0,2,2,6,6.61,6.04,6.32,6.39,5.85,6.12,6.26,5.86,6.06,6.57,6.22,6.40
Mm069,MONO,5.33,5.89,5.61,4.59,5.85,5.22,4.73,5.74,5.24,4.56,6.15,5.35,0,0,2,0,0,0,0,1,0,0,0,0,3,5.89,5.89,4.59,5.85,5.22,4.73,5.74,5.24,4.56,6.15,5.35,5.29
