﻿"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
record_id,basic_followup_data,,text,"Study ID",,,,,,,,,,,,,
instructions,basic_followup_data,,descriptive,"<div class=""rich-text-field-label""><p>Instructions for using this REDCap Audit Data Dictionary:</p> <p><span style=""font-weight: normal;"">This data dictionary was developed for REDCap-based data quality audits in the Caribbean, Central and South America network for HIV epidemiology (<a href=""https://www.ccasanet.org/"" target=""_blank"" rel=""noopener"">CCASAnet</a>), with support from NIH/NIAID U01AI069923. </span></p> <p><span style=""font-weight: normal;"">This data dictionary from a 2017 CCASAnet audit is provided in CSV format for portability, but therefore does not contain all the formatting and settings of a full REDCap Project. Instructions for use are provided below.</span></p> <p><span style=""font-weight: normal;"">The Data to be audited should be imported into the read-only fields using the REDCap Data Import Tool. These fields are set to read-only to avoid inadvertent editing during the conduct of the audit. </span><span style=""font-weight: normal;"">During the audit, auditors will compare the source data (shown in the read-only fields) to the source documents during the audit. They will record their audit findings in the ""Audit findings"" dropdown fields. The audit codes and descriptions in the dropdown field (1, 3, 4, 5) are based on the EORTC audit codes. We have excluded code 2 (minor error) as it is easier for the auditors not to need to make a judgment about the severity of the error as this can be done subsequently by statisticians.</span></p> <p><span style=""font-weight: normal;"">If code 3 (3- Value doesn't match the chart) or code 4 (4- Found value in the chart! (was not in original data)) is selected as an audit finding, an additional field will appear to enter a corrected value.</span></p> <p><span style=""font-weight: normal;"">The source data fields have plain variable names (e.g. birth_d). ""Audit findings"" codes have a variable name suffix of ""_code"" (e.g., birth_d_code) and corrected data values have a variable name suffix of ""_fix"" (e.g., birth_d_fix). </span></p> <p><span style=""font-weight: normal;"">The Visits, CD4 labs, Viral Load Labs, ART (antiretroviral therapy), and Clinical Endpoints forms should be enabled as REDCap repeatable instruments.</span></p> <p><span style=""font-weight: normal;"">The ""-----"" row in the Audit Findings fields can be rendered unclickable by enabling auto-complete for each dropdown.</span></p> <p><span style=""font-weight: normal;"">This banner message can be deleted before beginning the audit.</span></p></div>",,,,,,,,,,,,,
patient,basic_followup_data,,text,"Patient ID",,,,,,y,,,,,,,
audit_status,basic_followup_data,,radio,"Audit Status","1, <span style=""color:seagreen; font-weight:bold"">Full audit</span> (source documents available) | 2, <span style=""color:darkorange; font-weight:bold"">Partial audit</span> (large parts of chart are missing) | 99, <span style=""color:tomato; font-weight:bold"">No audit </span>(e.g., chart unavailable)",,,,,,,,,,,,
why_unable,basic_followup_data,,notes,"Why could this record not be completely audited?",,,,,,,"[audit_status] = '2' or [audit_status] = '99'",,LH,,,,
basic_banner,basic_followup_data,,descriptive,"<div style=""border: 1px solid #19B5FE;background: #6BB9F0; font-size: 24px; font-weight:500; color: #000000; text-align:center; margin:10px; padding:10px;"">tblBASIC: [patient]</div>",,,,,,,,,,,,,
male_y,basic_followup_data,,dropdown,Sex,"0, 0- Female | 1, 1- Male",,,,,,,,,,,," @READONLY"
male_y_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
male_y_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">Sex (chart)</div>","0, 0- Female | 1, 1- Male",,,,,,"[male_y_code] = '3' or [male_y_code] = '4'",,,,,,
hr1,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
birth_d,basic_followup_data,,text,"Birth date",,,date_ymd,,,y,,,,,,," @READONLY"
birth_d_a,basic_followup_data,,dropdown,"<div>+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,,,,,,," @READONLY"
birth_d_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
birth_d_fix,basic_followup_data,,text,"<div style=""margin-left:30px"">Birth date (chart)</div>",,,date_ymd,,,y,"[birth_d_code] = '3' or [birth_d_code] = '4'",,,,,,
birth_d_a_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,"[birth_d_code] = '3' or [birth_d_code] = '4'",,,,,,
hr2,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
hiv_diagnosis_d,basic_followup_data,,text,"HIV diagnosis date",,,date_ymd,,,,,,,,,," @READONLY"
hiv_diagnosis_d_a,basic_followup_data,,dropdown,"<div>+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,,,,,,," @READONLY"
hivdiagnosis_d_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
hiv_diagnosis_d_fix,basic_followup_data,,text,"<div style=""margin-left:30px"">HIV diagnosis date</div>",,,date_ymd,,,,"[hivdiagnosis_d_code] = '3' or [hivdiagnosis_d_code] = '4'",,,,,,
hiv_diagnosis_d_a_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,"[hivdiagnosis_d_code] = '3' or [hivdiagnosis_d_code] = '4'",,,,,,
hr3,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
mode,basic_followup_data,,dropdown,"Mode of transmission","1, 1- Homosexual contact | 2, 2- Injecting drug user | 4, 4- Hemophiliac | 5, 5- Transfusion, non-hemophilia related | 6, 6- Heterosexual contact | 8, 8- Perinatal | 9, 9- Generic sexual contact | 10, 10- Bisexual contact | 90, 90- Other | 99, 99- Unknown",,,,,,,,,,,," @READONLY"
mode_oth,basic_followup_data,,text,"Mode of transmission (other)",,,,,,,"[mode] = '90'",,,,,," @READONLY"
mode_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
mode_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">Mode of transmission</div>","1, 1- Homosexual contact | 2, 2- Injecting drug user | 4, 4- Hemophiliac | 5, 5- Transfusion, non-hemophilia related | 6, 6- Heterosexual contact | 8, 8- Perinatal | 9, 9- Generic sexual contact | 10, 10- Bisexual contact | 90, 90- Other | 99, 99- Unknown",,,,,,"[mode_code] = '3' or [mode_code] = '4'",,,,,,
mode_oth_fix,basic_followup_data,,text,"<div style=""margin-left:30px"">Mode of Transmission (Other)</div>",,,,,,,"[mode_fix] = '90'",,,,,,
hr4,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
recart_y,basic_followup_data,,dropdown,"Prior ART? (RECART_Y)","0, 0- No | 1, 1- Yes | 9, 9- Unknown",,,,,,,,RH,,,," @READONLY"
recart_y_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
recart_y_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">Prior ART? (RECART_Y)</div>","0, 0- No | 1, 1- Yes | 9, 9- Unknown",,,,,,"[recart_y_code] = '3' or [recart_y_code] = '4'",,RH,,,,
hr5,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
aids_y,basic_followup_data,,dropdown,"AIDS Diagnosis prior to first visit? (AIDS_Y)","0, 0- No | 1, 1- Yes | 9, 9- Unknown",,,,,,,,RH,,,," @READONLY"
aids_y_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
aids_y_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">AIDS Diagnosis prior to first visit? (AIDS_Y)</div>","0, 0- No | 1, 1- Yes | 9, 9- Unknown",,,,,,"[aids_y_code] = '3' or [aids_y_code] = '4'",,RH,,,,
hr6,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
aids_d,basic_followup_data,,text,"Date of prior AIDS diagnosis (AIDS_D)",,,date_ymd,,,,,,,,,," @READONLY"
aids_d_a,basic_followup_data,,dropdown,"<div>+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,,,,,,," @READONLY"
aids_d_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
aids_d_fix,basic_followup_data,,text,"<div style=""margin-left:30px"">Date of prior AIDS diagnosis (AIDS_D)</div>",,,date_ymd,,,,"[aids_d_code] = '3' or [aids_d_code] = '4'",,,,,,
aids_d_a_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,"[aids_d_code] = '3' or [aids_d_code] = '4'",,,,,,
hr7,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
aids_cl_y,basic_followup_data,,dropdown,"Clinical AIDS Diagnosis prior to first visit? (AIDS_CL_Y)","0, 0- No | 1, 1- Yes | 9, 9- Unknown",,,,,,,,RH,,,," @READONLY"
aids_cl_y_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
aids_cl_y_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">Clinical AIDS Diagnosis prior to first visit? (AIDS_CL_Y)</div>","0, 0- No | 1, 1- Yes | 9, 9- Unknown",,,,,,"[aids_cl_y_code] = '3' or [aids_cl_y_code] = '4'",,RH,,,,
hr8,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
aids_cl_d,basic_followup_data,,text,"Date of prior clinical AIDS diagnosis (AIDS_CL_D)",,,date_ymd,,,,,,,,,," @READONLY"
aids_cl_d_a,basic_followup_data,,dropdown,"<div>+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,,,,,,," @READONLY"
aids_cl_d_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
aids_cl_d_fix,basic_followup_data,,text,"<div style=""margin-left:30px"">Date of prior clinical AIDS diagnosis (AIDS_CL_D)</div>",,,date_ymd,,,,"[aids_cl_d_code] = '3' or [aids_cl_d_code] = '4'",,,,,,
aids_cl_d_a_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,"[aids_cl_d_code] = '3' or [aids_cl_d_code] = '4'",,,,,,
hr9,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
baseline_d,basic_followup_data,,text,"First visit date at CCASAnet clinic",,,date_ymd,,,,,,,,,," @READONLY"
baseline_d_a,basic_followup_data,,dropdown,"<div>+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,,,,,,," @READONLY"
baseline_d_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
baseline_d_fix,basic_followup_data,,text,"<div style=""margin-left:30px"">First visit date at CCASAnet clinic</div>",,,date_ymd,,,,"[baseline_d_code] = '3' or [baseline_d_code] = '4'",,,,,,
baseline_d_a_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,"[baseline_d_code] = '3' or [baseline_d_code] = '4'",,,,,,
hr10,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
pmtct,basic_followup_data,,dropdown,"Received PMTCT as an infant? <i>(peds only)</i>","0, 0- No | 1, 1- Yes | 9, 9- Unknown",,,,,,,,,,,," @READONLY"
pmtct_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
pmtct_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">Received PMTCT as an infant? <i>(peds only)</i></div>","0, 0- No | 1, 1- Yes | 9, 9- Unknown",,,,,,"[pmtct_code] = '3' or [pmtct_code] = '4'",,,,,,
hr11,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
birth_mode,basic_followup_data,,dropdown,"Birth mode","1, 1- Vaginal | 2, 2- Caesarian | 9, 9- Unknown",,,,,,,,,,,," @READONLY"
birth_mode_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
birth_mode_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">Birth mode</div>","1, 1- Vaginal | 2, 2- Caesarian | 9, 9- Unknown",,,,,,"[birth_mode_code] = '3' or [birth_mode_code] = '4'",,,,,,
follow_banner,basic_followup_data,,descriptive,"<div style=""border: 1px solid #8e44ad;background: #9b59b6; font-size: 24px; font-weight:500; color: #ffffff; text-align:center; margin:10px; padding:10px;"">tblFOLLOW: [patient]</div>",,,,,,,,,,,,,
drop_y,basic_followup_data,,dropdown,"Has the patient been dropped from the cohort? (DROP_Y)","0, 0- No | 1, 1- Yes | 9, 9- Unknown",,,,,,,,RH,,,," @READONLY"
drop_y_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
drop_y_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">Has the patient been dropped from the cohort?</div>","0, 0- No | 1, 1- Yes | 9, 9- Unknown",,,,,,"[drop_y_code] = '3' or [drop_y_code] = '4'",,RH,,,,
hr12,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
drop_d,basic_followup_data,,text,"Date of drop (DROP_D)",,,date_ymd,,,,,,,,,," @READONLY"
drop_d_a,basic_followup_data,,dropdown,"<div>+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,,,,,,," @READONLY"
drop_d_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
drop_d_fix,basic_followup_data,,text,"<div style=""margin-left:30px"">Date of drop</div>",,,date_ymd,,,,"[drop_d_code] = '3' or [drop_d_code] = '4'",,,,,,
drop_d_a_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,"[drop_d_code] = '3' or [drop_d_code] = '4'",,,,,,
hr13,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
drop_rs,basic_followup_data,,dropdown,"Reason for dropping (DROP_RS)","1, LTFU/not known to be dead | 3, Patient moved away | 4, Transfer to another center | 5, Patient's decision | 6, Consent withdrawn | 7, Incarceration/jail | 8, Institutionalization (Drug treatment, psychological, etc.) | 9, Other",,,,,,,,RH,,,," @READONLY"
drop_rs_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
drop_rs_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">Reason for dropping</div>","1, LTFU/not known to be dead | 3, Patient moved away | 4, Transfer to another center | 5, Patient's decision | 6, Consent withdrawn | 7, Incarceration/jail | 8, Institutionalization (Drug treatment, psychological, etc.) | 9, Other",,,,,,"[drop_rs_code] = '3' or [drop_rs_code] = '4'",,RH,,,,
hr14,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
death_y,basic_followup_data,,dropdown,"Did the patient die? (DEATH_Y)","0, 0- No | 1, 1- Yes | 9, 9- Unknown",,,,,,,,RH,,,," @READONLY"
death_y_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
death_y_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">Did the patient die?</div>","0, 0- No | 1, 1- Yes | 9, 9- Unknown",,,,,,"[death_y_code] = '3' or [death_y_code] = '4'",,RH,,,,
hr15,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
death_d,basic_followup_data,,text,"Date of death (DEATH_D)",,,date_ymd,,,,,,,,,," @READONLY"
death_d_a,basic_followup_data,,dropdown,"<div>+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,,,,,,," @READONLY"
death_d_code,basic_followup_data,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
death_d_fix,basic_followup_data,,text,"<div style=""margin-left:30px"">Date of death</div>",,,date_ymd,,,,"[death_d_code] = '3' or [death_d_code] = '4'",,,,,,
death_d_a_fix,basic_followup_data,,dropdown,"<div style=""margin-left:30px"">+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,"[death_d_code] = '3' or [death_d_code] = '4'",,,,,,
hr16,basic_followup_data,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
notes1,basic_followup_data,,notes,"Audit Notes",,,,,,,,,LV,,,,
visit_d,visits,,text,"Visit date (VISIT_D)",,,date_ymd,,,y,,,,,,," @READONLY"
visit_d_a,visits,,dropdown,"<div>+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,,,,,,," @READONLY"
visit_d_code,visits,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
visit_d_fix,visits,,text,"<div style=""margin-left:30px"">Visit date</div>",,,date_ymd,,,y,"[visit_d_code] = '3' or [visit_d_code] = '4'",,,,,,
visit_d_a_fix,visits,,dropdown,"<div style=""margin-left:30px"">+ date approximation</div>","D, D- Exact to the day (default) | M, M- Exact to the month | Y, Y-  Exact to the year | B, <  Before this date | A, >  After this date | U, U- Unknown",,,,,,"[visit_d_code] = '3' or [visit_d_code] = '4'",,,,,,
hr20,visits,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
height,visits,,text,"Height (in cm)",,,,,,,,,RH,,,," @READONLY"
height_code,visits,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
height_fix,visits,,text,"<div style=""margin-left:30px"">Height (in cm)</div>",,,number,0,300,,"[height_code] = '3' or [height_code] = '4'",,RH,,,,
hr21,visits,,descriptive,"<hr style=""margin:2px"" />",,,,,,,,,,,,,
weight,visits,,text,"Weight (in kg)",,,,,,,,,RH,,,," @READONLY"
weight_code,visits,,dropdown,"<div style=""margin-left:30px; color:#2980b9"">Audit finding:</div>","1, 1- Value matches the chart (correct) | 3, 3- Value doesn't match the chart | 5, 5- Can't find this value in the chart | 9, -------------------- | 4, 4- Found value in the chart! (was not in original data)",,,,,,,,,,,,
weight_fix,visits,,text,"<div style=""margin-left:30px"">Weight</div>",,,number,,,,"[weight_code] = '3' or [weight_code] = '4'",,RH,,,,