LabID,CRA,Error,Material,SiteName,Grave Number,Longitude,Latitude,Region,dC13,dN13,Marine protein,Furnished?,Number of Grave Good,Grave Goods,Rich materials,Sex,Age,Burial Type,Reference,Notes
SUERC-44864,1725,33,Human bone - right femur,"11 Wittenham Lane, Dorchester",11,-1.1658,51.64,SE,,,,Unfurnished,0,None,,M,35-45,Unfurnished cemetery,"Williams, G. (2013) 11 Wittenham Lane, Dorchester-on-Thames, Oxfordshire: Archaeological excavation Report. John Moore Heritage Services https://doi.org/10.5284/1027670",
NZA-27004,1885,30,Human bone - left femur,"120-122 London Road, Gloucester",1334,-2.2291,51.8687,NW,,,,Furnished,1,Pot,,?,Adult,Unfurnished cemetery,"Simmonds, A.; Marquez-Grant, N. & Loe, L. (2008) Life and Death in a Roman City: Excavation of a Roman cemetery with a mass grave at 120�122 London Road, Gloucester. Oxford Archaeological Unit Ltd",
NZA-27005,1932,30,Human bone - left femur,"120-122 London Road, Gloucester",1243,-2.2291,51.8687,NW,,,,Furnished,1,Pot,,?,Adult,Unfurnished cemetery,"Simmonds, A.; Marquez-Grant, N. & Loe, L. (2008) Life and Death in a Roman City: Excavation of a Roman cemetery with a mass grave at 120�122 London Road, Gloucester. Oxford Archaeological Unit Ltd",
NZA-27007,1869,30,Human bone - left femur,"120-122 London Road, Gloucester",1288,-2.2291,51.8687,NW,,,,Furnished,1,Fowl,,M?,26-35,Unfurnished cemetery,"Simmonds, A.; Marquez-Grant, N. & Loe, L. (2008) Life and Death in a Roman City: Excavation of a Roman cemetery with a mass grave at 120�122 London Road, Gloucester. Oxford Archaeological Unit Ltd",
NZA-27006,1867,30,Human bone - right femur,"120-122 London Road, Gloucester",1228,-2.2291,51.8687,NW,,,,Unfurnished,0,None,,?,?,Unfurnished cemetery,"Simmonds, A.; Marquez-Grant, N. & Loe, L. (2008) Life and Death in a Roman City: Excavation of a Roman cemetery with a mass grave at 120�122 London Road, Gloucester. Oxford Archaeological Unit Ltd",
NZA-27008,1856,30,Human bone - left femur,"120-122 London Road, Gloucester",1630,-2.2291,51.8687,NW,,,,Unfurnished,0,None,,,,Unfurnished cemetery,"Simmonds, A.; Marquez-Grant, N. & Loe, L. (2008) Life and Death in a Roman City: Excavation of a Roman cemetery with a mass grave at 120�122 London Road, Gloucester. Oxford Archaeological Unit Ltd",Mass grave
NZA-29423,1893,30,Human bone,"120-122 London Road, Gloucester",1275,-2.2291,51.8687,NW,,,,Unfurnished,0,None,,?,02-May,Unfurnished cemetery,"Simmonds, A.; Marquez-Grant, N. & Loe, L. (2008) Life and Death in a Roman City: Excavation of a Roman cemetery with a mass grave at 120�122 London Road, Gloucester. Oxford Archaeological Unit Ltd",
SUERC-60667,985,32,Human bone - rib,"12-18 Swinegate, York",3492,-1.082,53.9606,NW,-20.3,10.2,8.2,Unfurnished,0,None,,F,36-45,Unfurnished cemetery,"McComish J.M. (2015) Archaeological Investigations at 12-18 Swinegate, 14 Littlestonegate, and 18 Backswinegate. York Archaeological Trust",
SUERC-60666,1081,32,Human bone - rib,"12-18 Swinegate, York",3381,-1.082,53.9606,NW,-19.8,10.8,14.1,Unfurnished,0,None,,F,26-35,Unfurnished cemetery,"McComish J.M. (2015) Archaeological Investigations at 12-18 Swinegate, 14 Littlestonegate, and 18 Backswinegate. York Archaeological Trust",
SUERC-60668,1125,32,Human bone - rib,"14 Little Swinegate / 18 Back Swinegate, York",14071,-1.082,53.9605,NW,-20,10.2,11.8,Unfurnished,0,None,,M,45+,Unfurnished cemetery,"McComish J.M. (2015) Archaeological Investigations at 12-18 Swinegate, 14 Littlestonegate, and 18 Backswinegate. York Archaeological Trust",
SUERC-42242,1305,18,Human bone,"1-9 Mickelgate, Queen's Hotel",6064,-1.0862,53.9575,NW,,,,Unfurnished,0,None,,M,36-45,Unfurnished cemetery,"Keefe, K. & Holst, M. (2016) Osteological Analysis, Queen's Hotel, York, North Yorkshire. York Osteoarchaeology",
SUERC-42247,1398,18,Human bone - rib,"1-9 Micklegate, Queen's Hotel",7118,-1.0862,53.9575,NW,-20.5,10.7,5.9,Furnished,1,Fe knife,,F,46+,Unfurnished cemetery,"Keefe, K. & Holst, M. (2016) Osteological Analysis, Queen's Hotel, York, North Yorkshire. York Osteoarchaeology",
SUERC-42248,1305,18,Human bone - rib,"1-9 Micklegate, Queen's Hotel",7147,-1.0862,53.9575,NW,-20.1,10.7,10.6,Furnished,1,Fe knife,,F,18-25,Unfurnished cemetery,"Keefe, K. & Holst, M. (2016) Osteological Analysis, Queen's Hotel, York, North Yorkshire. York Osteoarchaeology",
SUERC-42251,1405,18,Human bone - rib,"1-9 Micklegate, Queen's Hotel",7137,-1.0862,53.9575,NW,-21.1,12.6,,Unfurnished,0,None,,M,46+,Unfurnished cemetery,"Keefe, K. & Holst, M. (2016) Osteological Analysis, Queen's Hotel, York, North Yorkshire. York Osteoarchaeology",
HAR-8304,1460,80,Human bone,"23 Barrow Street, Much Wenlock",2,-2.5623,52.5874,NW,,,,Unfurnished,0,None,,,,Small group of burials,"Woods, H. (1987) ""Excavations at Wenlock Priory, 1981�6,"" Journal ofthe British Archaeological Association 140:1, 36-75. DOI: 10.1179/jba.1987.140.1.36",
HAR-8305,1690,90,Human bone,"23 Barrow Street, Much Wenlock",3,-2.5623,52.5874,NW,,,,Unfurnished,0,None,,,,Small group of burials,"Woods, H. (1987) ""Excavations at Wenlock Priory, 1981�6,"" Journal ofthe British Archaeological Association 140:1, 36-75. DOI: 10.1179/jba.1987.140.1.37",
Beta-285988,1710,40,Human bone - rib,"40 Church Lane, West Wycombe",12,-0.8015,51.6546,SE,-20.1,,10.6,Unfurnished,0,None,,M?,Old,Small group of burials,"Carlyle, S. (2010) Roman Burials at 40 Church Lane, West Wycombe, Buckinghamshire, July 2010. Northamptonshire Archaeology",
GU-8994,1230,40,Human bone,"42-54 London Road, Staines",226,-0.5032833,51.43578,SE,-21.4,,,Unfurnished,0,None,,?,Adult,Execution cemetery,"Hayman, G. & Reynolds, A. (2005) ""A Saxon and Saxo-Norman ExecutionCemetery at 42�54 London Road, Staines,"" Archaeological Journal 162:1, 215-255, DOI:10.1080/00665983.2005.11020625",
GU-8995,960,40,Human bone,"42-54 London Road, Staines",241,-0.5032833,51.43578,SE,-21.5,,,Unfurnished,0,None,,?,Young adult,Execution cemetery,"Hayman, G. & Reynolds, A. (2005) ""A Saxon and Saxo-Norman ExecutionCemetery at 42�54 London Road, Staines,"" Archaeological Journal 162:1, 215-255, DOI:10.1080/00665983.2005.11020626",
OxA-31379,1025,27,Human bone,"7 Manor Lane, Old Basing",,-1.0482,51.2678,SE,-19.49,,17.8,Unfurnished,0,None,,M?,20-25,Small group of burials,"King, J., & Cole, G. (2016). ""The Radiocarbon Dating of Human Remains from Seven Sites in North Hampshire, with Special Reference to the Results from Old Basing."" Hampshire Studies 71(1), 76-88.",
SUERC-69039,1669,27,Human bone - femur,"77 Southgate Street, Glouceste",1050,-2.249679,51.861928,NW,-21.6,,,Unfurnished,0,None,,F,50-70,Small group of burials,"Hood, A. (2016). Albion House, 77 Southgate Street, Gloucester. Foundations Archaeology. https://doi.org/10.5284/1047910",
UB-4975,1517,19,Human bone,A41 Aston Clinton Bypass,12,-0.7276,51.7959,SE,-21,,,Furnished,5,"Ear pick and scoop, 6 glass beads, fe brooch, fe wire",,F,Mature,Furnished cemetery,"Hines, J. & Bayliss. A. (2013) Anglo-Saxon Graves and Grave Goods of the 6th and 7th Centuries AD: a chronological framework. London: Society for Medieval Archaeology.",From ASCF
OxA-15515,1727,28,Human bone,"A421 Great Barford Bypass, site 4 (Birchfield Road)",4342,-0.3624,52.1666,SE,-19.2,,21.2,Furnished,1,Pot sherds,,M,35-39,Unfurnished cemetery,"Timby, J., Brown, R., Hardy, A., Leech, S., Poole, C. & Webley, L. (2007) Settlement on the Bedfordshire claylands: archaeology along the A421 Great Barford bypass. Oxford: Oxford Archaeological Unit",Decapitation burial
SUERC-50613,1782,30,Human bone - left femur,"A453, site 28",1018,-1.1998,52.8976,NW,-20.5,11.5,5.9,Unfurnished,0,None,,F,45-50,Isolated burial,"Egging Dinwiddy, K. (2014) A453 Widening Scheme M1 Junction 24 to A52 Nottingham, Nottinghamshire: Human Bone Publication Report. Wessex Archaeology; Barclay, A.J. & Wyles, S.F. (2015)  A453 Widening Scheme M1 Junction 24 to A52 Nottingham, Nottinghamshire: Radiocarbon Dating. Wessex Archaeology ",
GU-5115,1200,60,Human bone,Addingham Church Hall,F180,-1.8711,53.9433,NW,-20.8,,2.4,Unfurnished,0,None,,F,Adult,Unfurnished cemetery,"Adams, M. (1996) ""Excavation of a pre-Conquest Cemetery at Addingham, West Yorkshire,"" Medieval Archaeology 40:1, 151-191. DOI: 10.1080/00766097.1996.11735600",
GU-5113  B,1270,50,Human bone,Addingham Church Hall,F54,-1.8711,53.9433,NW,-20.6,,4.7,Unfurnished,0,None,,F,Adult,Unfurnished cemetery,"Adams, M. (1996) ""Excavation of a pre-Conquest Cemetery at Addingham, West Yorkshire,"" Medieval Archaeology 40:1, 151-191. DOI: 10.1080/00766097.1996.11735601",
GU-5114,1250,60,Human bone,Addingham Church Hall,F118,-1.8711,53.9433,NW,-20.6,,4.7,Unfurnished,0,None,,F,Adult,Unfurnished cemetery,"Adams, M. (1996) ""Excavation of a pre-Conquest Cemetery at Addingham, West Yorkshire,"" Medieval Archaeology 40:1, 151-191. DOI: 10.1080/00766097.1996.11735602",
GU-5112  B,1110,50,Human bone,Addingham Church Hall,F56,-1.8711,53.9433,NW,-22.3,,,Unfurnished,0,None,,M,Adult,Unfurnished cemetery,"Adams, M. (1996) ""Excavation of a pre-Conquest Cemetery at Addingham, West Yorkshire,"" Medieval Archaeology 40:1, 151-191. DOI: 10.1080/00766097.1996.11735603",
SUERC-43377,1241,27,Human bone - lower limb,Adwick-Le-Street,8004,-1.1944,53.5672,NW,,,,Furnished,2,"Fe knife, fe buckle",,F?,20-25,Unfurnished cemetery,"McKinley, J. (2016) ""A Conversion-Period Cemetery at Woodlands,Adwick-le-Street, South Yorkshire"" Yorkshire Archaeological Journal 88:1, 77-120, DOI:10.1080/00844276.2016.1201975",
Beta-242666,1290,40,Human bone - femur,Adwick-Le-Street,8003,-1.1944,53.5672,NW,,,,Unfurnished,0,None,,F,35-45,Unfurnished cemetery,"McKinley, J. (2016) ""A Conversion-Period Cemetery at Woodlands,Adwick-le-Street, South Yorkshire"" Yorkshire Archaeological Journal 88:1, 77-120, DOI:10.1080/00844276.2016.1201976",
SUERC-43378,1291,24,Human bone - tibia,Adwick-Le-Street,8045,-1.1944,53.5672,NW,,,,Unfurnished,0,None,,M,35-45,Unfurnished cemetery,"McKinley, J. (2016) ""A Conversion-Period Cemetery at Woodlands,Adwick-le-Street, South Yorkshire"" Yorkshire Archaeological Journal 88:1, 77-120, DOI:10.1080/00844276.2016.1201977",
SUERC-43379,1269,27,Human bone - right fibula,Adwick-Le-Street,8058,-1.1944,53.5672,NW,,,,Unfurnished,0,None,,M,30-40,Unfurnished cemetery,"McKinley, J. (2016) ""A Conversion-Period Cemetery at Woodlands,Adwick-le-Street, South Yorkshire"" Yorkshire Archaeological Journal 88:1, 77-120, DOI:10.1080/00844276.2016.1201978",
SUERC-43383,1280,27,Human bone - right femur,Adwick-Le-Street,8089,-1.1944,53.5672,NW,,,,Unfurnished,0,None,,F,20-35,Unfurnished cemetery,"McKinley, J. (2016) ""A Conversion-Period Cemetery at Woodlands,Adwick-le-Street, South Yorkshire"" Yorkshire Archaeological Journal 88:1, 77-120, DOI:10.1080/00844276.2016.1201979",
UB-3151,1427,35,Human bone,"Ailcy Hill, Ripon",1064,-1.5147,54.135,NW,-22,,,Furnished,2,"Fe knife, buckle",,M,35-40,Unfurnished cemetery,"Hall, R.A. & Whyman, M. (1996) ""Settlement and Monasticism at Ripon, North Yorkshire, from the 7th to 11th Centuries A.D."" Medieval Archaeology 40:1, 62-150, DOI: 10.1080/00766097.1996.11735601",
UB-3150,1281,35,Human bone,"Ailcy Hill, Ripon",1045,-1.5147,54.135,NW,-20.9,,1.2,Unfurnished,0,None,,M,35-40,Unfurnished cemetery,"Hall, R.A. & Whyman, M. (1996) ""Settlement and Monasticism at Ripon, North Yorkshire, from the 7th to 11th Centuries A.D."" Medieval Archaeology 40:1, 62-150, DOI: 10.1080/00766097.1996.11735602",
UB-3149,1143,43,Human bone,"Ailcy Hill, Ripon",1044,-1.5147,54.135,NW,-27.5,,,Unfurnished,0,None,,M?,14-15,Unfurnished cemetery,"Hall, R.A. & Whyman, M. (1996) ""Settlement and Monasticism at Ripon, North Yorkshire, from the 7th to 11th Centuries A.D."" Medieval Archaeology 40:1, 62-150, DOI: 10.1080/00766097.1996.11735603",
UB-3152,1267,36,Human bone,"Ailcy Hill, Ripon",2005,-1.5147,54.135,NW,-21.1,,,Unfurnished,0,None,,M?,16-18,Unfurnished cemetery,"Hall, R.A. & Whyman, M. (1996) ""Settlement and Monasticism at Ripon, North Yorkshire, from the 7th to 11th Centuries A.D."" Medieval Archaeology 40:1, 62-150, DOI: 10.1080/00766097.1996.11735604",
UB-3153,1236,35,Human bone,"Ailcy Hill, Ripon",2006,-1.5147,54.1347,NW,-22,,,Unfurnished,0,None,,M,mid-late 40s,Unfurnished cemetery,"Hall, R.A. & Whyman, M. (1996) ""Settlement and Monasticism at Ripon, North Yorkshire, from the 7th to 11th Centuries A.D."" Medieval Archaeology 40:1, 62-150, DOI: 10.1080/00766097.1996.11735605",
OxA-9981/3,1703,25,Human bone,Aldborough,,-1.3809,54.0921,NW,-19.6,,16.5,Unfurnished,0,None,,F?,"late teens, early 20s",Isolated burial,"Johnson, S., Neal, D.S., Snape, M., Ramsey, C.B., Croom, A., Cselik, A., Langston, J. & Marshall, P. (2000). ""The re-excavation and study of the Helicon mosaic, Aldborough Roman town"" Yorkshire Archaeological Journal 74, 113-134.",
SUERC-74075,962,90,Human bone - right femur,"Aldi, Weyhill Road, Andover",1341,-0.63261,54.375953,NW,-19.7,,15.3,Furnished,1,Worked bone,,M,18-25,Execution cemetery,"Clutterbuck, J. (2017). Aldi, Weyhill Road, Andover, Hampshire: Archaeological Watching Brief and Excavation. Cirencester: Cotswold Archaeology. https://doi.org/10.5284/1055398",
SUERC-74064,1181,30,Human bone - right femur,"Aldi, Weyhill Road, Andover",1111,-0.63261,54.375953,NW,-20,,11.8,Unfurnished,0,None,,M,16-22,Execution cemetery,"Clutterbuck, J. (2017). Aldi, Weyhill Road, Andover, Hampshire: Archaeological Watching Brief and Excavation. Cirencester: Cotswold Archaeology. https://doi.org/10.5284/1055398",
SUERC-74062,1116,30,Human bone - right femur,"Aldi, Weyhill Road, Andover",1109,-0.63261,54.375953,NW,-19.9,,12.9,Unfurnished,0,None,,M,<25,Execution cemetery,"Clutterbuck, J. (2017). Aldi, Weyhill Road, Andover, Hampshire: Archaeological Watching Brief and Excavation. Cirencester: Cotswold Archaeology. https://doi.org/10.5284/1055398",
SUERC-74065,961,30,Human bone - right femur,"Aldi, Weyhill Road, Andover",1206,-0.63261,54.375953,NW,-19.8,,14.1,Unfurnished,0,None,,M?,15-17,Execution cemetery,"Clutterbuck, J. (2017). Aldi, Weyhill Road, Andover, Hampshire: Archaeological Watching Brief and Excavation. Cirencester: Cotswold Archaeology. https://doi.org/10.5284/1055398",
SUERC-74074,952,30,Human bone - left femur,"Aldi, Weyhill Road, Andover",1253,-0.63261,54.375953,NW,-19.8,,14.1,Unfurnished,0,None,,M,45+,Execution cemetery,"Clutterbuck, J. (2017). Aldi, Weyhill Road, Andover, Hampshire: Archaeological Watching Brief and Excavation. Cirencester: Cotswold Archaeology. https://doi.org/10.5284/1055398",
SUERC-74066,1081,27,Human bone - right femur,"Aldi, Weyhill Road, Andover",1239,-0.63261,54.375953,NW,-19.7,,15.3,Unfurnished,0,None,,M,35-45,Execution cemetery,"Clutterbuck, J. (2017). Aldi, Weyhill Road, Andover, Hampshire: Archaeological Watching Brief and Excavation. Cirencester: Cotswold Archaeology. https://doi.org/10.5284/1055398",
SUERC-74082,998,30,Human bone - left femur,"Aldi, Weyhill Road, Andover",1173,-0.63261,54.375953,NW,-19.7,,15.3,Unfurnished,0,None,,M,22-27,Execution cemetery,"Clutterbuck, J. (2017). Aldi, Weyhill Road, Andover, Hampshire: Archaeological Watching Brief and Excavation. Cirencester: Cotswold Archaeology. https://doi.org/10.5284/1055398",
SUERC-74071,1110,30,Human bone - right humerus,"Aldi, Weyhill Road, Andover",1273,-0.63261,54.375953,NW,-19.6,,16.5,Unfurnished,0,None,,M,35-45,Execution cemetery,"Clutterbuck, J. (2017). Aldi, Weyhill Road, Andover, Hampshire: Archaeological Watching Brief and Excavation. Cirencester: Cotswold Archaeology. https://doi.org/10.5284/1055398",
SUERC-74063,1093,30,Human bone - right radius,"Aldi, Weyhill Road, Andover",1223,-0.63261,54.375953,NW,-19.4,,18.8,Unfurnished,0,None,,?,Adult,Execution cemetery,"Clutterbuck, J. (2017). Aldi, Weyhill Road, Andover, Hampshire: Archaeological Watching Brief and Excavation. Cirencester: Cotswold Archaeology. https://doi.org/10.5284/1055398",
OxA-22338,970,24,Human bone,"All Saints Church, Brixworth",3,-0.9051,52.3338,SE,-20.3,,8.2,Unfurnished,0,None,,,,Unfurnished cemetery,"Parsons, D. & Sutherland, D.S. (2013) The Anglo-Saxon Church of All Saints, Brixworth, Northamptonshire: Survey, excavation and analysis, 1972-2010. Oxford: Oxbow Books",
OxA-22337,967,26,Human bone,"All Saints Church, Brixworth",8,-0.9051,52.3338,SE,-20.2,,9.4,Unfurnished,0,None,,,,Unfurnished cemetery,"Parsons, D. & Sutherland, D.S. (2013) The Anglo-Saxon Church of All Saints, Brixworth, Northamptonshire: Survey, excavation and analysis, 1972-2010. Oxford: Oxbow Books",
GrA-22554 & GU-5975 combined,1286,33,Human bone,"Althea Library, Padstow",1001,-4.9439,50.5414,NW,-20.5,,5.9,Unfurnished,0,None,,M,35-45,Unfurnished cemetery,"Manning, P. & Stead, P. (2006) ""Excavation of an early Christian cemetery at Althea Library, Padstow."" Cornish Archaeology, 80-106.",
GU-5923,1290,50,Human bone,"Althea Library, Padstow",1005,-4.9439,50.5414,NW,-20.3,,8.2,Unfurnished,0,None,,M,35-45,Unfurnished cemetery,"Manning, P. & Stead, P. (2006) ""Excavation of an early Christian cemetery at Althea Library, Padstow."" Cornish Archaeology, 80-106.",
GrA-22419,1245,35,Human bone,"Althea Library, Padstow",1003,-4.9439,50.5414,NW,-19.9,,12.9,Unfurnished,0,None,,F?,25-35,Unfurnished cemetery,"Manning, P. & Stead, P. (2006) ""Excavation of an early Christian cemetery at Althea Library, Padstow."" Cornish Archaeology, 80-106.",
GU-5921,1200,50,Human bone,"Althea Library, Padstow",1004,-4.9439,50.5414,NW,-19.9,,12.9,Unfurnished,0,None,,M?,18-25,Unfurnished cemetery,"Manning, P. & Stead, P. (2006) ""Excavation of an early Christian cemetery at Althea Library, Padstow."" Cornish Archaeology, 80-106.",
OxA-31465,1244,24,Human bone,"Apple Tree Cottage, Old Basing",,-1.0482,51.2678,SE,-19.5,,17.6,Unfurnished,0,None,,M,Adult,Small group of burials,"King, J. & Cole, G. (2016) ""The Radiocarbon Dating of Human Remains from Seven Sites in North Hampshire, with Special Reference to the Results from Old Basing."" Hampshire Studies 71(1), 76-88.",
UB-4965,1475,21,Human bone,"Appledown Compton, Chichester",117,-0.8729,50.9317,SE,-20.6,7.9,4.7,Furnished,2,"Rectangular mount, beads",,F,45+,Furnished cemetery,"Down, A. & Welch, M. (1990). Chichester Excavations 7: Apple Down and the Mardens. Chichester: Chichester District Council.",From ASCF
UB-5208,1481,20,Human bone,"Appledown Compton, Chichester",107,-0.8729,50.9317,SE,-20.3,8,8.2,Furnished,1,Beads,,F,45+,Furnished cemetery,"Down, A. & Welch, M. (1990). Chichester Excavations 7: Apple Down and the Mardens. Chichester: Chichester District Council.",From ASCF
UB-4835,1503,16,Human bone - femurs and right tibia,"Appledown Compton, Chichester",134,-0.8729,50.9317,SE,-20.2,8.7,9.4,Furnished,3,"Roman coin, beads, buckle",,F,25-30,Furnished cemetery,"Down, A. & Welch, M. (1990). Chichester Excavations 7: Apple Down and the Mardens. Chichester: Chichester District Council.",
HAR-6399,1090,70,Human bone,"Ash Hill, Swinhope",,-0.1794,53.4483,NW,-22.7,,,Unfurnished,0,None,,F,Adult,Isolated burial,"Phillips, P, (1989) Archaeology and landscape studies in North Lincolnshire. Oxford: British Archaeological Reports",
GU-4921,1560,50,Human bone,"Avon Riverside, Lake, Woodford",,0.0255,51.6149,SE,,,,Unfurnished,0,None,,F,20-25,Isolated burial,"McKinley, J. (2003). ""A Wiltshire Bog Body?: Discussion of a Fifth/Sixth Century AD Burial in the Woodford Valley."" Wiltshire Studies, 96, 7-18.",
NZA-33936,1706,35,Human bone,"Aylesbury Vale Parkway, Berryfields",436,-0.8592,51.8344,SE,,,,Unfurnished,0,None,,F,40+,Isolated burial,"Simmonds, A. (2010). Roman and Medieval Field Systems at Aylesbury Vale Parkway Berryfields MDA Buckinghamshire. Interim Report. Oxford: Oxford Archaeology. https://doi.org/10.5284/1030480",
HAR-5740,1900,80,Human bone,"Bainesse Farm, Catterick",,-1.6306,54.3697,NW,-23.6,,,Unfurnished,0,None,,,,Unfurnished cemetery,"Walker, A. J., Keyzor, R. S., & Otlet, R. L. (1988). Harwell Radiocarbon Measurements VII. Radiocarbon, 30(3), 319�340.",
HAR-5276,1500,70,Human bone,"Bainesse Farm, Catterick (Anglian cemetery)",4112,-1.6306,54.3697,NW,-21.9,,,Furnished,1,Fe knife,,M,25-30,Furnished cemetery,"Wilson, P.R., Cardwell, P., Cramp, R.J., Evans, J., Taylor-Wilson, R.H., Thompson, A., Wacher, J.S. (1996) ""Early Anglian Catterick and Catraeth."" Medieval Archaeology 40.1: 1-61.",
HAR-5272,1640,70,Human bone,"Bainesse Farm, Catterick (Anglian cemetery)",1743,-1.6306,54.3697,NW,-22.5,,,Unfurnished,0,None,,,,Unfurnished cemetery,"Wilson, P.R., Cardwell, P., Cramp, R.J., Evans, J., Taylor-Wilson, R.H., Thompson, A., Wacher, J.S. (1996) ""Early Anglian Catterick and Catraeth."" Medieval Archaeology 40.1: 1-61.",
HAR-5277,1560,70,Human bone,"Bainesse Farm, Catterick (Anglian cemetery)",3775,-1.6306,54.3697,NW,-22.5,,,Unfurnished,0,None,,F,Adult,Furnished cemetery,"Wilson, P.R., Cardwell, P., Cramp, R.J., Evans, J., Taylor-Wilson, R.H., Thompson, A., Wacher, J.S. (1996) ""Early Anglian Catterick and Catraeth."" Medieval Archaeology 40.1: 1-61.",
HAR-5273,1660,70,Human bone,"Bainesse Farm, Catterick (Roman cemetery)",1740,-1.6306,54.3697,NW,-23.5,,,Unfurnished,0,None,,,,Unfurnished cemetery,"Wilson, P.R., Cardwell, P., Cramp, R.J., Evans, J., Taylor-Wilson, R.H., Thompson, A., Wacher, J.S. (1996) ""Early Anglian Catterick and Catraeth."" Medieval Archaeology 40.1: 1-61.",
HAR-5275,1870,70,Human bone,"Bainesse Farm, Catterick (Roman cemetery)",1730,-1.6306,54.3697,NW,-22,,,Unfurnished,0,None,,,,Unfurnished cemetery,"Wilson, P.R., Cardwell, P., Cramp, R.J., Evans, J., Taylor-Wilson, R.H., Thompson, A., Wacher, J.S. (1996) ""Early Anglian Catterick and Catraeth."" Medieval Archaeology 40.1: 1-61.",
UB-3235,1656,29,Human bone,Bancroft Mausoleum,2,-0.7967,52.0572,SE,-20.9,,1.2,Unfurnished,0,None,,M,35-45,Unfurnished cemetery,"Bayliss, A., Bronk Ramsey, C., Cook, G., McCormac, G., Otlet, R., Walker, J. (2013) Radiocarbon Dates from samples funded by English Heritage between 1988 and 1993. Swindon: English Heritage",
UB-3236,1606,34,Human bone,Bancroft Mausoleum,4,-0.7967,52.0572,SE,-24,,,Unfurnished,0,None,,M,35-45,Unfurnished cemetery,"Bayliss, A., Bronk Ramsey, C., Cook, G., McCormac, G., Otlet, R., Walker, J. (2013) Radiocarbon Dates from samples funded by English Heritage between 1988 and 1993. Swindon: English Heritage",
SUERC-51213,1384,35,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6045,1.5545,52.1603,SE,-20.6,,4.7,Furnished,2,"Roman coin, animal bones",,?,c.5,Unfurnished cemetery,"Meredith, J. (2015). Barber's Point, Friston, Aldeburgh, Suffolk, Excavations 2013. Needham Market: Suffolk Archaeology. https://doi.org/10.5284/1042570",
SUERC-51214,1311,35,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6102,1.5545,52.1603,SE,-20.2,,9.4,Furnished,1,Fe ingot,,?,08-Sep,Unfurnished cemetery,"Meredith, J. (2015). Barber's Point, Friston, Aldeburgh, Suffolk, Excavations 2013. Needham Market: Suffolk Archaeology. https://doi.org/10.5284/1042570",
SUERC-51414,1501,20,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",6040,1.5545,52.1603,SE,-20,,11.8,Furnished,8,"Wooden box, fe rings, iron age ring, Roman glass fragments, spindle whorl, fossil echinoid, cowrie shell, 2 fe keys, amber frags",,?,c.16,Unfurnished cemetery,"Meredith, J. (2015). Barber's Point, Friston, Aldeburgh, Suffolk, Excavations 2013. Needham Market: Suffolk Archaeology. https://doi.org/10.5284/1042570",
SUERC-13477,1140,35,Human bone,"Barbers Point, River Alde Saxon Heritage Project, Friston",518,1.5546,52.1603,SE,-20.8,,2.4,Unfurnished,0,None,,F?,18-25,Unfurnished cemetery,"Meredith, J. (2007) Barber's Point, Friston (FRS 001) Report on the Excavations in 2004 and 2006. Suffolk County Council Archaeology Service.",